id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jm065ykywN0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
GzXi94Rvt00%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
0meL4YoGbeA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
pb1FXp1QWdg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
VGpVriR7RfE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
4xR7FHrqa3U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
zTBigTkdgyg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
jtgmPQop8E0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
UXmXXWlkHVY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
wzYK9sK%2BLPM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
hJ4ILnsl8sI%3D;47131618;"Mopas humedas";"Mopas humedas";1
CoA7fhPcjBM%3D;47121801;Plumeros;Plumeros;1
x5qyJ99fksE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
pI29jMT2cDI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
nt7gr5LBp1g%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
WX8CH3fNkcc%3D;47131816;"Desodorantes de limpieza";"Productos para lavar";1
OtsR15pU8Gs%3D;47131810;"Productos para lavar";"Productos para lavar";1
xIXw%2FglZBSY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
