id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f4PgEnEK8LI%253D;acto_de_aperturas_1676383681317.pdf;"2023-02-14 11:08:56";"2023-02-15 08:33:06";"Acta de Apertura";adjudicacion;35;
P1W%252BqAu4MLY%253D;acto_de_aperturas_1675782638109.pdf;"2023-02-07 12:11:17";"2023-02-15 08:33:06";"Acta de Apertura";adjudicacion;35;
LeO155zvyzI%253D;cuadro_comprarativo_reparo_1676383717543.pdf;"2023-02-14 11:08:56";"2023-02-15 08:33:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RXm8I7%252FQdBI%253D;cuadro_comparativo_1675782658321.pdf;"2023-02-07 12:11:17";"2023-02-15 08:33:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hmmHSZt7eYk%253D;informe_de_evaluacion_1676383691112.pdf;"2023-02-14 11:08:56";"2023-02-15 08:33:06";"Informe de Evaluación";adjudicacion;36;
aBTZDqJkUIM%253D;informe_de_evaluacion_1676383706992.pdf;"2023-02-14 11:08:56";"2023-02-15 08:33:06";"Informe de Evaluación";adjudicacion;36;
vwz5ixnukvQ%253D;informe_de_evaluacion_1675782643752.pdf;"2023-02-07 12:11:17";"2023-02-15 08:33:06";"Informe de Evaluación";adjudicacion;36;
WAsHg%252FPsDs8%253D;nota_dncp_reparo_1679336266936.pdf;"2023-03-20 15:17:49";"2023-03-21 15:35:47";"Nota de Aclaración";contrato;220;
MH7hkgM%252FRvQ%253D;notificacion_1676383734109.pdf;"2023-02-14 11:08:56";"2023-02-15 08:33:06";"Notificación al Oferente";adjudicacion;39;
V%252Fto4GMCQ7E%253D;notificacion_1675782672026.pdf;"2023-02-07 12:11:17";"2023-02-15 08:33:06";"Notificación al Oferente";adjudicacion;39;
