id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vM8aQ8Be%2FS0%3D;683011;;"ORDEN DE TRABAJO Nº 1";2021-11-08;2021-11-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qBYdpdz7ZY4%3D;683011;;"ORDEN DE TRABAJO Nº 2";2022-01-30;2022-01-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ho1GOBqYXO0%3D;683011;;"ORDEN DE TRABAJO Nº 3";2022-02-01;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MYeVX0Tft7k%3D;683011;;"ORDEN DE TRABAJO Nº 4";2022-02-01;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BzCK723W6c0%3D;683011;;"ORDEN DE TRABAJO Nº 5";2022-02-01;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1Tf6SyP%2BDN0%3D;683011;;"ORDEN DE TRABAJO Nº 6";2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h%2B3JS12V1XI%3D;683011;;"ORDEN DE TRABAJO Nº 6";2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
obS7hc2s6R8%3D;683011;;"ORDEN DE TRABAJO Nº 7.2";2022-03-22;2022-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WJA5oonNCA4%3D;683011;;"ORDEN DE TRABAJO Nº 7.3";2022-06-30;2022-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FTnYZlxVbmM%3D;683011;;"ORDEN DE TRABAJO Nº 8";2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5hWVBitLEIM%3D;683011;;"ORDEN DE TRABAJO Nº 9";2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hF0sc0HzdtY%3D;683011;;"ORDEN DE TRABAJO Nº 10";2022-03-28;2022-03-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qp55UzV9Duo%3D;683011;;"ORDEN DE TRABAJO Nº 10.2";2022-04-10;2022-04-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DARcU07dCOU%3D;683011;;"ORDEN DE TRABAJO Nº 11";2022-04-08;2022-04-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7%2Bf7r8am1D8%3D;683011;;"ORDEN DE TRABAJO Nº 12";2022-03-22;2022-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8y3OrWAPiRU%3D;683011;;"ORDEN DE TRABAJO Nº 14";2022-06-14;2022-06-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LLZcnwUTg%2FQ%3D;683011;;"ORDEN DE TRABAJO Nº 16";2022-07-25;2022-07-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n%2FMumjR93K4%3D;683011;;"ORDEN DE TRABAJO Nº 17";2022-08-05;2022-08-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B%2BT2JtuxsuY%3D;683011;;"ORDEN DE TRABAJO Nº 18";2022-08-09;2022-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BZ2EUBumCnA%3D;683011;;"ORDEN DE TRABAJO Nº 19";2022-08-15;2022-08-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qs1PdMFT1tA%3D;683011;;"ORDEN DE TRABAJO Nº 20";2022-08-20;2022-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FRTIu8CdI1M%3D;683011;;"ORDEN DE TRABAJO Nº 22.1";2022-09-16;2022-09-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PMQ4%2FODEx4M%3D;683011;;"ORDEN DE TRABAJO Nº 23";2022-09-19;2022-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9xKWd50EGOM%3D;683011;;"ORDEN DE TRABAJO Nº 24";2022-09-21;2022-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4j2G1AaoJhc%3D;683011;;"ORDEN DE TRABAJO Nº 25";2022-09-22;2022-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
m0xgbj8Cuj4%3D;683011;;"ORDEN DE TRABAJO Nº 26";2022-09-26;2022-09-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZVv70W4OKHE%3D;683011;;"ORDEN DE TRABAJO Nº 27";2022-09-26;2022-09-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
orc8rmHDVXw%3D;683011;;"ORDEN DE TRABAJO Nº 28";2022-09-26;2022-09-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ak%2FBYHIhS98%3D;683011;;"ORDEN DE TRABAJO Nº 29";2022-10-11;2022-10-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
31x%2B3aZi%2B7k%3D;683011;;"ORDEN DE TRABAJO Nº 30";2022-11-11;2022-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q5U%2Bt%2FgLAeY%3D;683011;;"ORDEN DE TRABAJO Nº 31";2022-12-02;2022-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kkjHNXjb96s%3D;683011;;"ORDEN DE TRABAJO Nº 32";2022-12-02;2022-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1y7u6AX5Ufw%3D;683011;;"ORDEN DE TRABAJO Nº 33";2022-12-02;2022-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PHVM51RsgwM%3D;683011;;"ORDEN DE TRABAJO Nº 34";2022-12-11;2022-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BvU%2BPZYWDOc%3D;683011;;"ORDEN DE TRABAJO Nº 35";2022-12-11;2022-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L3zZEykaNbU%3D;683011;;"ORDEN DE TRABAJO Nº 15";2022-07-18;2022-07-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RnD5LICa45g%3D;683011;;"ORDEN DE TRABAJO Nº 10.1";2022-03-22;2022-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gOSfDkerL3Q%3D;683011;;"ACTA DE INICIO Nº 1";2021-11-11;2021-11-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gHQ61%2BLNAoE%3D;683011;;"ACTA DE INICIO Nº 2";2022-01-07;2022-01-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
a3Ei%2BCytq7c%3D;683011;;"ACTA DE INICIO Nº 3";2022-02-04;2022-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LG2S2Wp6Ox8%3D;683011;;"ACTA DE INICIO Nº 4";2022-02-04;2022-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OFmM5JqRkcc%3D;683011;;"ACTA DE INICIO Nº 5";2022-02-04;2022-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UW0cEC4UBYA%3D;683011;;"ACTA DE INICIO Nº 6";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iZIWQ7y2ZTI%3D;683011;;"ACTA DE INICIO Nº 7";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9FP2iCw%2FRaM%3D;683011;;"ACTA DE INICIO Nº 7.2";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9UOk4KXXz9c%3D;683011;;"ACTA DE INICIO Nº 7.3";2022-07-05;2022-07-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
in7OdJweoKw%3D;683011;;"ACTA DE INICIO Nº 8";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aaVJvmf4K%2FE%3D;683011;;"ACTA DE INICIO Nº 8";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
