id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kbVBBwEM8TQ%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";1
rdKKpZxjXtE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
UdkP15Sox1Q%3D;47131831;"Acido muriatico";"Acido muriatico";1
kH%2BdJiaD1e0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
whvgq1PFFnw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
IwHgsagKcY0%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";1
baP6KwuctdQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
FzVMwZzTnOM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
FmRKUrG2B38%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
E3X8ak7kYBo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
qYDP4zogJz8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
M0kWS8vOKws%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
r5eqysfmP2M%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Pdsl3ItzPio%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ScndsS6byvc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
csJOZRNcadU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
GnvBXsULvEs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
KfVNTTRIN0I%3D;53131608;Jabones;Jabones;1
4eoPVj9G%2Fnk%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
Mvv4ceE26os%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
f3l%2B8O5QG28%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Hlhl3LwkH98%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
qYT699pfU6c%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
xYhzk91DX%2Fc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
QT0rvp08dQ0%3D;47131810;"Productos para lavar";"Productos para lavar";1
