slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
139903-joel-dario-filartiga-baez-19;LP-12008-10-19522;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410500500;PYG;Guaraníes;;"2010-12-23 14:27:53"
139903-joel-dario-filartiga-baez-18;LP-12008-10-19527;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920426700;PYG;Guaraníes;;"2010-12-23 14:27:53"
210702-joel-dario-filartiga-baez-5;LP-12005-11-36853;"2011-10-21 08:53:30.370462";210702;Construcciones;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29375000;PYG;Guaraníes;;"2011-08-31 16:19:28"
224920-joel-dario-filartiga-baez-15;LP-12008-11-46041;"2011-12-29 15:55:11";224920;"Construcción de 6400 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos - CEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3124160000;PYG;Guaraníes;;"2011-12-29 15:55:12"
236540-joel-dario-filartiga-baez-2;LP-12005-12-57007;"2012-08-21 12:33:57";236540;"CONSTRUCCION DEL LOCAL PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2715000000;PYG;Guaraníes;1;"2012-08-16 12:28:06"
242742-joel-dario-filartiga-baez-3;LP-12005-12-58350;"2012-09-12 12:18:45";242742;"Construcción del Nuevo Local de la DISERINTE - 2da Fase.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4590100000;PYG;Guaraníes;1;"2012-09-11 12:42:38"
243373-joel-dario-filartiga-baez-3;LP-12005-12-61315;"2012-10-29 14:55:17";243373;"CONSTRUCCION DE LAS SUBDIRECCIONES DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000000;PYG;Guaraníes;1;"2012-10-29 10:48:51"
244103-joel-dario-filartiga-baez-2;LP-12001-12-64128;"2012-11-29 18:32:14";244103;"Contratación de Empresa Constructora para la Ejecución de Obras del Proyecto de Mejoramiento del Barrio 1º DE MAYO - LUQUE.- COMPONENTE FISICO.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1365869230;PYG;Guaraníes;;"2012-11-20 16:53:43"
283680-joel-dario-filartiga-baez-1;CO-30047-14-101544;"2014-12-22 12:36:51.402645";283680;"REMODELACION DE LA PLAZA YBAROTY";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214841183;PYG;Guaraníes;;"2014-12-13 11:46:47"
272310-joel-dario-filartiga-baez-1;CD-12013-14-102678;"2014-12-26 12:10:06";272310;"CD N° 54/2014 REMODELACION DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133380000;PYG;Guaraníes;;"2014-12-23 17:40:56"
289438-joel-dario-filartiga-baez-2;LP-12005-15-108093;"2015-06-26 17:36:43.360996";289438;"Construccion de Obras Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189345000;PYG;Guaraníes;;"2015-06-19 16:42:32"
310544-joel-dario-filartiga-baez-2;LP-24004-16-133059;"2016-12-23 13:34:31.515";310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420842000;PYG;Guaraníes;;"2016-12-14 19:48:15"
