id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6KYG3eGLELApeh62nS7m7pl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000369;;22887100;17385128;PYG;Guaraníes;2017-07-25;85131
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Igf9%2FJKdUr9ksK9OdwFRIS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;;72727717;65526351;PYG;Guaraníes;2017-07-20;66924
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6JjOPAt5CXTDPdzLfLQv7cu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000352;11739744;61165000;980219;PYG;Guaraníes;2017-07-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmmNZCwAg4y%2FB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;59297;PYG;Guaraníes;2017-07-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmqPgker22fP%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;920362;PYG;Guaraníes;2017-07-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmvR2x2HUHfum;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;38;PYG;Guaraníes;2017-07-11;
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6JcrFE5Ln2sfPEpfm0W%2B4p6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000344;;4500000;4054419;PYG;Guaraníes;2017-07-06;67145
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Igf9%2FJKdUr9mwxpL31UIWv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;;40656256;36630547;PYG;Guaraníes;2017-07-06;68368
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Lg%2BagH9zcGmwR1%2BDlG0tUx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000352;;22772283;18597777;PYG;Guaraníes;2017-06-23;66763
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmrUSkFBb9owp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;76758162;PYG;Guaraníes;2017-01-26;
