id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9%252BSrM0pg2hg%253D;acta003_1584470839541.pdf;"2020-03-17 15:47:31";"2020-06-17 15:35:08";"Acta de Apertura";adjudicacion;35;
wTV9%252F4%252FdBfk%253D;cco_parcial_1591888441642.pdf;"2020-06-11 11:14:03";"2020-06-17 15:35:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e86H7haSOZE%253D;cco_1584470765574.pdf;"2020-03-17 15:47:31";"2020-06-17 15:35:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PsSALQN2hs0%253D;lpn_n__93_19_informe_parcial_1591888433879.pdf;"2020-06-11 11:14:03";"2020-06-17 15:35:08";"Informe de Evaluación";adjudicacion;36;
%252FpDln4s7bw8%253D;lpn_93_19_informe_de_evaluacion_1584470740060.pdf;"2020-03-17 15:47:31";"2020-06-17 15:35:08";"Informe de Evaluación";adjudicacion;36;
yIsset5QTdA%253D;anexo_b_02_17_libra_paraguay_1712068764615.pdf;"2024-04-02 10:39:27";"2024-05-07 15:02:38";"Nota de Aclaración";contrato;220;
HFteE1qgZxc%253D;10744_367306_adj_ips_obs_1592422504498.pdf;"2020-06-17 15:35:09";;"Nota de Observacion";adjudicacion;366;
VW%252BUWOdyHj4%253D;notificacion_01_1592058300758.pdf;"2020-06-13 10:25:09";"2020-06-17 15:35:08";"Notificación al Oferente";adjudicacion;39;
oXk6Kzoy%252BOk%253D;notificacion_1584470758016.pdf;"2020-03-17 15:47:31";"2020-06-17 15:35:08";"Notificación al Oferente";adjudicacion;39;
EaYRXrngc4c%253D;libra_py_lpn_93_19_1712068755864.pdf;"2024-04-02 10:39:27";"2024-05-07 15:02:38";"Orden de Compra o Contrato";contrato;123;
