id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CKk%252BXmYzghE%253D;acta_apertura_1418998961479.pdf;"2014-12-19 11:23:05";"2014-12-23 10:17:06";"Acta de Apertura";adjudicacion;35;
iJRlaiBzhs0%253D;cco_lpn_10_1419000121642.pdf;"2014-12-19 11:43:38";"2014-12-23 10:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p3%252FkBSWKgRI%253D;notificaciones_de_rescision_1459513353410.pdf;"2016-04-01 08:22:45";"2016-04-04 14:11:52";"Documento Notificación";rescision_contrato;281;
24cfwludLkQ%253D;poliza_ampliacion__6__1459368791744.pdf;"2016-03-30 16:28:25";"2016-04-04 14:11:52";"Endozo de Garantía";rescision_contrato;284;
n%252FP14BO%252F45Q%253D;ratios_1419362175538.pdf;"2014-12-23 16:16:21";"2014-12-23 16:17:03";"Informe de Evaluación";adjudicacion;36;
I0obBjk1eWQ%253D;acta_evaluacion_1418999809020.pdf;"2014-12-19 11:36:56";"2014-12-23 10:17:06";"Informe de Evaluación";adjudicacion;36;
z6Yg1BUuHXc%253D;notificacion_oferentes_1419000338034.pdf;"2014-12-19 11:50:09";"2014-12-23 10:17:06";"Notificación al Oferente";adjudicacion;39;
Z9RgJn2YS%252Fg%253D;contrato_hms_1419430889549.pdf;"2014-12-24 11:22:57";"2014-12-27 18:08:19";"Orden de Compra o Contrato";contrato;123;
GvJNrWaewXQ%253D;poliza_de_caucion_1459449716148.pdf;"2016-03-31 14:43:28";"2016-04-04 14:11:52";"Poliza - Garantia";rescision_contrato;283;
ralWB3NeBgY%253D;resolucion_adj_1418998965547.pdf;"2014-12-19 11:23:05";"2014-12-23 10:17:06";"Resolución de Adjudicación";adjudicacion;37;
