id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XwYsUcPTsjmRuiZvJRWZiB;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003417;15928814;198200000;186689985;PYG;Guaraníes;2023-02-21;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Xr3Dw8zOucz%2FK2RfZgUv43;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003466;15928814;198200000;186689985;PYG;Guaraníes;2023-02-21;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VhTig5OFNqu82if7%2FaaNdh;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003331;15773446;198200000;186689985;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VjxPVSD6AZWTOhUH2z2o7S;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003387;15928814;198200000;186689985;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UHp%2FyzMOeYZm6FdAfdt3Ro;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003275;15773446;47000000;44270583;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Wqxk9JXORsLgY%2FYFgLPJu4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003276;15773446;72700000;68478113;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5X6ib9k4g79D1q6uBZgkbYn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003277;15773446;78500000;73941291;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4W8xEMKcDB%2BkPWlNN90s73J0nMC1RuxfIs;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0003175;15474389;47000000;44270582;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WjlVcXf%2BndibeMSosaQxNX;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003174;15474389;78500000;73941291;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U454wHiS0lW%2Fet6W6l5G2l;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003176;15474389;72700000;68478114;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5W1ZlOetl%2BNDiWjZW9enYpu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003194;15474389;72700000;68478113;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5X5gI8PiSo41VAA4imTzrGn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003195;15474389;47000000;44270582;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5X8U9CRNY%2Bc4CZhpGbq8Kt4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003196;15474389;78500000;73941292;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WipwP7Y3RLnt2SeSZqSSm%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003207;15474389;72700000;68478113;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VCnciBNBAZPmHcMrAtg0Bx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003208;15474389;47000000;44270582;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VsR%2F%2BcS3RZfdO1v744mb%2F0;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003209;15474389;78500000;73941292;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VY6Sjtg8k6ctRalZsYoJQy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003231;15474389;78500000;73941291;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5V69SiApcK8J3z%2FYOX0do%2Fk;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003232;15474389;72700000;68478113;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XigHo6BKMjuqgep6%2BhJ7EP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003233;15474389;47000000;44270583;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Xt93FDH%2Bw1bdkNvr0Jua1Y;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003160;15474389;78500000;73941291;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WwwbYlqUgxqvUT3O0nU%2BiE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003161;15474389;47000000;44270582;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Vk%2B6t6owo1wocHNXbg8K%2BH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003162;15474389;72700000;68478114;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Vo46CIOohzaBO3jnzLZb3r;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003114;15216151;78500000;73941291;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WyUU%2BERzT%2BeLuB8TD4LJUw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003115;15216151;47000000;44270582;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U1zs6HpDu%2FLozCk5mItH3g;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003116;15216151;72700000;68478114;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5W7ckShyOj5zK1XTXnWCTVT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003062;15216151;78500000;73941292;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WLKrRQ9qxAvOC8BJ0Su3Oz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003063;15216151;47000000;44270582;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XFgpFtOnIuKd%2FBTFUsF1Wn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003064;15216151;72700000;68478113;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XYcOd7s6Ik1VS%2B5ZKgdZrK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003066;15216151;78500000;73941291;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VlW1w4WCjKE%2F96AT7Oohqq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003067;15216151;47000000;44270582;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VahQIKMkMIWoHKjHjUqTiS;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003068;15216151;72700000;68478113;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5V7wxPCdPvxEvm2EM8ZIzZo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003059;15216151;78500000;73941291;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VEM9G0syyJPl%2FJ0NRULGH9;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003060;15216151;47000000;44270582;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XQjZsvOOnPyxYnMowcHBs%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003061;15216151;72700000;68478114;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XkfLWJWJ3tMwMg%2F9CQF7RV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003037;15097058;78500000;73941291;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U%2FIeF5F665CXttWPA23s%2BV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003038;15097058;47000000;44270582;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WJFNdf%2BLsFx7oSuTtCw7Cg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003039;15097058;72700000;68478114;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VYlmtICaq8fTv9asFHC8Mr;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003012;15097058;72700000;68478112;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5X2uO4YIGCZIgL3g1xEq3rd;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003013;15097058;47000000;44270582;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VXhXaD6SkH6qQJ2YbMHwFH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0003014;15097058;78500000;73941291;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VF%2FmEB5u40D%2Bg97z7zLcmn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002987;14830416;72700000;68478113;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Uc50nG%2Fn7f%2BByjrCJ0jAJb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002988;14830416;47000000;44270582;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U7SbPp7B9Jl2OQjIKWA5TW;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002990;14830416;78500000;73941292;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WnGTh6%2BJyVjw69imdAMooq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002950;14830416;78500000;73941291;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5Wg0JQfq50VtlnNLMSI4ora;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002951;14830416;47000000;44270582;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XGA0NF9SRsTenDs51HWSut;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002952;14830416;72700000;68478114;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WoGTa%2BPLiXKygj5ghsxSIU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002961;14830416;72700000;68478113;PYG;Guaraníes;2021-08-19;
