id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OBGIDaGLdYI%3D;644300;;"COEFICIENTE SRL";2020-05-20;2020-05-20;"Recortes de Periódicos del 20 al 24/05/20";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FWVtV4DpbC0%3D;644300;;"COEFICIENTE SRL";2020-05-24;2020-05-24;"ABC COLOR";1;IC;Informe;contrato_detalle_entregable;;
olia3v1w6O0%3D;644300;;"COEFICIENTE S.R.L.";2020-02-21;2020-02-21;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
KUmAANQfVvk%3D;644300;;"COEFICIENTE S.R.L.";2020-02-22;2020-02-22;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
6tsrFAvvNIM%3D;644300;;"COEFICIENTE S.R.L.";2020-02-22;2020-02-22;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
nBjhhwgnyak%3D;644300;;"COEFICIENTE S.R.L.";2020-02-20;2020-02-20;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
Ppx1HRQtB90%3D;644300;;"COEFICIENTE S.R.L.";2020-02-23;2020-02-23;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
%2FFqQOxXVaZo%3D;644300;;"COEFICIENTE S.R.L.";2020-03-20;2020-03-20;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
nfrOAnZ%2BgZU%3D;644300;;"COEFICIENTE S.R.L.";2020-03-20;2020-03-20;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
Rqq9mrGVyZ4%3D;644300;;"COEFICIENTE S.R.L.";2020-03-20;2020-03-20;"ULTIMA HORA";1;IC;Informe;contrato_detalle_entregable;;
