id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KxhuUA7LWV8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
JGhCfjdjpDA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
GmOb1nDKYm8%3D;50301704;"Bananas cavendish";"Bananas cavendish";1
jJLHwZXCFDw%3D;50201706;Cafe;Cafe;1
ObrCXmj83Cw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
nDNc1d1mDeQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
4mu0w%2Fq6%2Bes%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
TGNFZU5%2FF7A%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
D3%2BBXiBJKEY%3D;12164501;Conservantes;Conservantes;1
4hTrnUHaX3k%3D;50171550;"Especias o extractos";"Especias o extractos";1
W6fV%2FyboMiM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
aJ%2B6b7Jx1TU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
t0IJNLfrIBk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
r912m0poKu0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
HvSIpWMzzmA%3D;50171549;"Hierbas secas";"Hierbas secas";1
fDIlW1HjF94%3D;50131606;"Huevos frescos";"Huevos frescos";1
Cx%2F6GvCCPNc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
HysT%2FakayFs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
6CaZbVpFD1g%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
JJiVCj9B3Is%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
XIaPw2a0xsI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ghgaCPEpv84%3D;50131802;"Queso procesado";"Queso procesado";1
fIlPxkAbj%2B4%3D;50202306;Refrescos;Refrescos;1
TWf%2B43eI89w%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
EkHDm%2B5lQuM%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
81ev6tElVyw%3D;50101538;"Verduras frescas";"Verduras frescas";1
IK7Y4xsQzho%3D;50171707;Vinagres;Vinagres;1
