id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzfyoyJFDRn54TYYYTihG1ST%2FJpE3FNd4nWZNG2YAcRRmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1665-1666;16149931;6728400;6331730;PYG;Guaraníes;2023-08-23;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SjhK%2FCIUMKCi1ZByHe7vUE2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1658/1659;16149931;1922400;1861232;PYG;Guaraníes;2023-08-07;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1Sf%2FTh29mXilaIu1kYwkfdON1fIDDyRKCz;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1619-1620-1621;15764586;2883600;2713596;PYG;Guaraníes;2023-02-17;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1Sbmq3e%2BDbhkYnYzDzasNVIg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1630;15764586;1922400;1913661;PYG;Guaraníes;2023-02-17;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SpUJSFFzsWAJ9drSl%2B5agu59iZT4o3WTj;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1589/89/90/91/92;15401508;5767200;5427193;PYG;Guaraníes;2022-09-16;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SnIm3S%2F%2BQ7V15YWwxITKXxWDiaw3PA9o1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1580/1581/1582;15401508;2883600;2818194;PYG;Guaraníes;2022-07-29;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SMbyhx%2F%2FDbPo14Mnj8jBlJw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";2883600;15401508;2883600;2818194;PYG;Guaraníes;2022-06-15;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SgN6I8SUt%2FTL5hnIzdnHGHWDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1562-1560;15401508;2883600;2818193;PYG;Guaraníes;2022-04-22;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1Shqohzht8nJuQFmFZldrapQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1552;15401508;961200;956831;PYG;Guaraníes;2022-03-18;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SD3Wnklt1L9Zw7L755IV5%2F2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1507-1508;14612236;1922400;1913662;PYG;Guaraníes;2022-01-19;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1SA%2BF%2B3HbRYpFT%2FjQvr%2FfAB2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1496/1497;14612236;2883600;2818193;PYG;Guaraníes;2021-11-24;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1S7FmlGMXx%2B%2Fm1ahleaBQVJA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1488;14612236;1922400;1913662;PYG;Guaraníes;2021-10-14;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1Sk147QMcPr2TdU88AXsWUhXTAlq7hIWDn;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1486/1485/1484;14612236;3844800;3722725;PYG;Guaraníes;2021-09-13;
VlLs17zU5tzfyoyJFDRn54TYYYTihG1S%2FO4sm8QuH%2FUHFPzzYRFyKmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";1479-1477;14612236;1922400;1913662;PYG;Guaraníes;2021-08-17;
