id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kz1TOivIskA%3D;90111501;Hoteles;Hoteles;20
o6%2BVrOZ3yPw%3D;80161801;"Servicio de alquiler o leasing de fotocopiadoras";"Servicio de alquiler o leasing de fotocopiadoras";0
k93v00MxTF4%3D;90101603;"Servicios de catering";"Servicios de catering";15
zVrJUfACIic%3D;90101603;"Servicios de catering";"Servicios de catering";30
YNKRciNAFFA%3D;90101603;"Servicios de catering";"Servicios de catering";60
qWyePBvqKYk%3D;90101603;"Servicios de catering";"Servicios de catering";30
xNT%2B8OMlEUc%3D;90101603;"Servicios de catering";"Servicios de catering";50
xAEkh1LGVl8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
f7m1%2FbBNUjA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
MysDh5Ec7k0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
NY%2BP9XkL6y8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";60
dsi0ui95L3E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
2RksHuDiqzM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
vUo9Gc7gxbo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";240
aN97tk3YtHg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
KUFA8QrjLps%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
UyD7905p9PU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
N7TdqhbboUc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
2SIRU%2FxcmPQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
q5m4ThJAvgg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
SwQDae1f4OM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
mK6VSZdbkO4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
coX8qbtKJ1I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
Vv93M%2BjeBes%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
W1D3wBINQ0I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
UvwAcrT6CJA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1LGl56aZdwA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
iP0JArAr3Mw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
eBXm%2BBSNXzI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
9ZBZT5J3HK0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
aZfv97CbaEU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";0
PLONjRo2Y44%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
