id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wimB2ho0Vrhg3mM07iELNw%3D%3D;1;30191501-9993;"Escalera de metal extensible";"Escalera doble de aluminio de 2 metros plegable";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCNFUUzHHipg3mM07iELNw%3D%3D;2;27111701-003;"Destornillador busca polo";"DESTORNILLADOR Busca polos";14000;_NO_APLICA_;2.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfM1iophcFhg3mM07iELNw%3D%3D;3;24112401-001;"Caja de herramientas";"Caja de herramientas";114000;_NO_APLICA_;2.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ncv6ko8FlSBg3mM07iELNw%3D%3D;4;39121708-004;"Alicante de corte";"Alicate mediano  para cable";129810;_NO_APLICA_;3.000000000000;_NO_APLICA_;389430;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhGNBEXUGqtg3mM07iELNw%3D%3D;5;27112117-002;"Pinza de corte";"Pinza de corte mediano";36000;_NO_APLICA_;2.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iar85vO2Uwpg3mM07iELNw%3D%3D;6;27112117-001;"Pinza pico de loro";"Pinza pico de loro";33500;_NO_APLICA_;1.000000000000;_NO_APLICA_;33500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BKfjipidN1g3mM07iELNw%3D%3D;7;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO juego";108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSiZa2Tjp11g3mM07iELNw%3D%3D;8;27111701-002;"Destornillador cruz";"DESTORNILLADOR CRUZ juego";108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neiVShAq1%2Bdg3mM07iELNw%3D%3D;9;27111723-001;"Juego de llaves de boca, tubo";"Llaves de juego de vaso";204000;_NO_APLICA_;2.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGyKR2GUAjRg3mM07iELNw%3D%3D;10;27111707-001;"Llave inglesa";"Llave inglesa mediana";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ua5laTRHcKdg3mM07iELNw%3D%3D;11;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal de 10 metros";25200;_NO_APLICA_;2.000000000000;_NO_APLICA_;50400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYCshf0Bj%2Fdg3mM07iELNw%3D%3D;12;23101505-001;"Taladro electrico";"Taladro eléctrico (con juego de mechas)";410754;_NO_APLICA_;2.000000000000;_NO_APLICA_;821508;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lirm60lfK89g3mM07iELNw%3D%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica ";9600;_NO_APLICA_;10.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
or50m%2B7LjLlg3mM07iELNw%3D%3D;14;27111508-002;"Sierra manual";"Sierra manual*12";39600;_NO_APLICA_;1.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3K0P73ziVRg3mM07iELNw%3D%3D;15;31201519-001;"Cinta para plomeria";"Cinta Teflon";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbzSmp%2BbKNhg3mM07iELNw%3D%3D;16;27111602-004;"Martillo pata de cabra";"MARTILLO CON PATA  DE CABRA ";28800;_NO_APLICA_;2.000000000000;_NO_APLICA_;57600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KURHfJl1A%2Fhg3mM07iELNw%3D%3D;17;39111702-001;"Linterna portatil";"LINTERNA TAMAÑO GRANDE";54000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAfwhm%2FSz%2FFg3mM07iELNw%3D%3D;18;27112126-004;"Pinza de impacto";"PINZA DE IMPACTO DE RED";40200;_NO_APLICA_;1.000000000000;_NO_APLICA_;40200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
