id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zbdAR5i8%252BVY%253D;acta_de_apertura_utiles_papeles_toner_2016_1471552088758.pdf;"2016-08-18 16:30:28";"2016-08-25 11:47:30";"Acta de Apertura";adjudicacion;35;
nfKf38JFzm0%253D;5_comparativo_precios_en_relacion_al_margen_de_preferencia_1471552485245.pdf;"2016-08-18 16:35:26";"2016-08-25 11:47:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nKUya%252B2%252F7x4%253D;4_comparativo_precios_en_relacion_al_precio_referencial_1471552457486.pdf;"2016-08-18 16:34:57";"2016-08-25 11:47:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xMINTtTjys0%253D;3_comparativo_precios_1471552355656.pdf;"2016-08-18 16:33:19";"2016-08-25 11:47:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n54SaLB%252FKo8%253D;6_analisis_capacidad_financiera_parte_6_de_6_1471552953818.pdf;"2016-08-18 16:43:13";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
7TULJ9AIusI%253D;5_comparativo_precios_en_relacion_al_margen_de_preferencia_5_de_6_1471552893100.pdf;"2016-08-18 16:42:12";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
MRS0TzEZzy8%253D;4_comparativo_precios_en_relacion_al_precio_referencial_parte_4_de_6_1471552871392.pdf;"2016-08-18 16:41:51";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
Gn3uTGewPfg%253D;3_comparativo_precios_parte_3_de_6_1471552813959.pdf;"2016-08-18 16:41:18";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
BikNMeojAUs%253D;2_anexo_verificacion_documentos_muestras_y_sinarh_parte_2_de_6_1471552765235.pdf;"2016-08-18 16:40:02";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
LeAjtHmm8yQ%253D;1_dictamen_evaluacion_utiles_papeles_tintas_y_toner_parte_1_de_6_1471552709476.pdf;"2016-08-18 16:39:35";"2016-08-25 11:47:30";"Informe de Evaluación";adjudicacion;36;
