id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pf46HCy9w5k%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";2
8vFHzac1nIw%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";72
8Sx3itaO3Pk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";72
SrnEHLl9%2FRY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";16
lIBt%2B2eLSoM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";72
ry%2FHYKe8mdk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";46
MUvO%2BFJTv0c%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";23
F7FCVvcxLHg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";22
eU77IPIs8ho%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";23
F%2BmgIRnPQ3k%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";22
8jNslRJ15jo%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";2
C4YsPKt%2FqSg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";11
%2FYKKSKFf5Fg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";11
Ipzzh0MryK8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";2
jtOh50PXIKs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
P0UrJRtpFuE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
VTWsGEPjb4k%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";11
Yqdoowxd%2BtA%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";36
ePKqXxymiqg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";46
nJztBUjFnFY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
KqMBPv9Zy2s%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";6
diRa8SLo46Q%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";22
7EZnutJCaw0%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";36
F%2FTuJxMn9Gw%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";16
8CqWia4zb%2BA%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";4
hDLOGVBXlBo%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";4
vuCBPDY0ZPo%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";6
Ds%2BHgQTqXHM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";22
KFM%2B6ovJ35E%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";22
