id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MNquR0Dre8I%3D;30191501;Escaleras;"30191501- Escaleras";1
yUGHafoXvjY%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
fEQKbJCkzMQ%3D;47121602;Aspiradores;"47121602- Aspiradores";1
lGg8WDvcFuk%3D;48101509;"Freidoras para uso comercial";"48101509- Freidoras para uso comercial";1
OVlsSnTKDlg%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
xp67lE7YRRs%3D;52141507;"Congeladores verticales domesticos";"52141507- Congeladores verticales domesticos";1
t5bziAJxB9A%3D;52141511;"Licuadoras y exprimidoras domesticas";"52141511- Licuadoras y exprimidoras domesticas";1
Q6CZHWA1wwM%3D;52161505;Televisores;"52161505- Televisores";1
bDlJZyG0pkQ%3D;56101504;Sillas;"56101504- Sillas";1
0AV3hTBY5QU%3D;56101515;Camas;"56101515- Camas";1
n9Z8uVquaMg%3D;56101519;Mesas;"56101519- Mesas";1
I%2FqRNRL36NU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
WbbjFVji8XI%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
Q4LBnPr%2FJvw%3D;56101538;"Muebles para cocina";"56101538- Muebles para cocina";1
VqpZaRT%2Bi6w%3D;56101703;Escritorios;"56101703- Escritorios";1
5Z7EVgkGbQs%3D;56111707;"Estanteria no modular";"56111707- Estanteria no modular";1
f%2FEoIpABfYM%3D;56121506;Pupitres;"56121506- Pupitres";1
jWZErvu7n7k%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
t261wenQHQU%3D;24112405;Armarios;Armarios;1
xnMo6%2B4YrcQ%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales";1
rB%2BMzqPEGrg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
lrca3CSInZI%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
wSaSj82TIvE%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";1
VWRpWLpd80E%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
Qr57JzRRuzE%3D;52141703;"Secadores de pelo domesticos";"Secadores de pelo domesticos";1
YDa%2B6MUtJEQ%3D;56121502;"Sillas de aula";"Sillas de aula";1
08Kiqm9hX8c%3D;56101522;Sillon;Sillon;1
euKGLPKxnSI%3D;56101502;Sofas;Sofas;1
D5ONSkrsPzw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
