id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UAnCmRDXNZc%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";4
HsQF0Lfuago%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";30
v%2BXoCUtQ85A%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";4
7%2BmNuXytJ%2FI%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";4
%2BzTIx%2FoIjHU%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";8
X%2B8DH0WoX%2FA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";188
%2BpxS5xZYY%2Fc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";72
HYamm6h92BQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";28
pZyTJP6bjsY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";24
9ZJa4qirQ38%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";22
t%2F5H3YH0WE8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
lLyVlSeLp0k%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";36
zerWfr9psWM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";108
tNduF9Nhymc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";156
1x%2Fc9%2BQZ%2FxQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
29oI3OzHtJ8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";72
KCMMO8fWuG0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";310
njmES37A9OI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";148
6BaIzFYAf9w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";84
J%2FVXEm6Njhw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
awRgLO4FIo0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";44
4AWzYquNU%2Fk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
e1nmhdwQ8xY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";30
RcOjE0dFpcg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";358
