id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpQvUiprsH5pwMLw0K6MP42ioTU8sdx9JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-001-0014730;;256544340;248266510;PYG;Guaraníes;2023-09-05;128044
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FyYhA1eqQYSPv1bG6995yl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006515;;13988260;13536905;PYG;Guaraníes;2021-12-21;181418
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3H5%2B9sFf18T8gyb%2BlNpj5sA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0007867;;250325400;242248234;PYG;Guaraníes;2021-11-25;155640
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FtO4DmojhKw%2BxROr6a%2BUEF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0002093;;213220800;206340875;PYG;Guaraníes;2021-11-23;155331
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3GFTCHlnO2SMnzJuHm4syTj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0004442;;205392000;198764685;PYG;Guaraníes;2021-11-23;155001
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3HMZ4vkEdLl0RZK4h2G%2B90n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003702;;213743400;206846613;PYG;Guaraníes;2021-11-11;149183
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3E0wUK5fVqLhD%2Bv%2FFNQ1pmJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0007865;;2961400;2863773;PYG;Guaraníes;2021-11-11;149188
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3E90vCbcQL5o3zHsgAcQo67;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0007866;;8013200;7753037;PYG;Guaraníes;2021-11-11;149186
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3HkO9klvBBYXqiG4CNQUReL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003239;;221760000;214604544;PYG;Guaraníes;2021-04-26;32504
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3EUAJLUZl5lxmKVQoAbPylz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0001961;;121440000;117521536;PYG;Guaraníes;2020-10-02;102332
