id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qW4OxUx7tvxg3mM07iELNw%3D%3D;1;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO.EDIF. BENIGNO LOPEZ";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ab3C%2F442nApg3mM07iELNw%3D%3D;2;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO. EDIF. ASUBANK";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0Ln4ESPJhF5g3mM07iELNw%3D%3D;3;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO.EDIF.MERCURIO-SUMINISTRO";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oKDnBOMmZw9g3mM07iELNw%3D%3D;4;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO. EDIF. HAEDO-PASAPORTE";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
it%2BKU1tInRVg3mM07iELNw%3D%3D;5;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO. EDIFICIO HAEADO-LEGALIZACIONES";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JYeNeJmOlUNg3mM07iELNw%3D%3D;6;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-EDIF. JOSE FALCON";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V5S4iP0hy85g3mM07iELNw%3D%3D;7;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-EDIFICIO CHILE";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ENE79RH80WVg3mM07iELNw%3D%3D;8;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-GONDOLAS AEROPUERTO SILVIO PETTIROSSI";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OTulLCK3J7hg3mM07iELNw%3D%3D;9;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-DEPOSITO MRE";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d4dHYoUc6pZg3mM07iELNw%3D%3D;10;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-EDIF. AMBAR";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FCe7N4dH%2BWpg3mM07iELNw%3D%3D;11;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-EDIF.ASUNTOS CONSULARES";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mALCVKcrx1Fg3mM07iELNw%3D%3D;12;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO PREVENTIVO-SECREATARIA PRIVADA MINISTRO";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kO%2ByzrOX8Mpg3mM07iELNw%3D%3D;13;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado";"MANTENIMIENTO CORRECTIVO";27942000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27942000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
