id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AMwTSYMJa5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TqjwS1QQw7I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fcIXbDGihqI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
azy19BQS%2FUc%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
wZD3Mucz8mo%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
EBITF4wPfGw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
R2aGb7FFmWw%3D;32101529;"Divisores o splitters";"Divisores o splitters";1
lReHk60m0cg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
ycAhICkYLqU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WrjgZr4bqNo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Fp6yuJqqW64%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
yEl4K9w%2BtQw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
N5rMj%2BXDDFU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
Mgz84uuBDUE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
rUWO%2BhagB9c%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
ekLMieCTS%2Fk%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
udqoucwPDys%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
pKIKuZKIvYM%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
Tbc%2BSnQ1jXM%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
