id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O5nozQBAs7o%3D;31162305;Abrazaderas;Abrazaderas;1
f8e5%2FzFF3Qg%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
qiB%2Fc0HAy7E%3D;27112705;"Juego de dados";Accesorios;1
HuHOKs%2FOhg0%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
xBmXt2Qw0zo%3D;32101522;Aisladores;Aisladores;1
XwOK5RB97To%3D;31161801;"Arandelas ";"Arandelas ";100
jPcqNMAt0Xg%3D;31161812;"Arandelas cuadradas";"Arandelas cuadradas";100
XtJneBby0z0%3D;31161812;"Arandelas cuadradas";"Arandelas cuadradas";1
jX5L1UC3Uns%3D;31161803;"Arandelas de fijacion";"Arandelas de fijacion";1
Ez58GFS1dts%3D;31161807;"Arandelas planas";"Arandelas planas";1
OnP6FZkTbvk%3D;31161807;"Arandelas planas";"Arandelas planas";1000
j2PAX9n2UGk%3D;31161507;Bulones;Bulones;100
76ljfHSSHnY%3D;31161507;Bulones;Bulones;1
kbCCy8UdlZM%3D;31151505;"Cable de acero";"Cable de acero";1
EyxveRtMlek%3D;26121635;"Cables electricos";"Cables electricos";100
cOHanbyuJzI%3D;40141705;Caños;Caños;1
fo3CQvL2eos%3D;26121541;"Conductores electricos";"Conductores electricos";1
w90c4%2BUfz3g%3D;39121207;"Conductos para cables";"Conductos para cables";1
3YNjxEmwIhQ%3D;26121630;"Accesorios de cable";"Crucetas de Maderas";100
k%2BYnx9%2FuT10%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
ngGpc0fnLY0%3D;27113201;"Herramientas varias";"Herramientas varias";1
wqzFmV%2BUrYQ%3D;39121102;"Medidores electricas";"Medidores electricas";1
XBb1LbKtC9w%3D;39121102;"Medidores electricas";"Medidores electricas";1
3Q1S%2FE3VLTo%3D;31161611;Pernos;Pernos;1
pzD%2FE%2FBrZF8%3D;31161610;"Pernos de ojo";"Pernos de ojo";1
aMQPN%2FGZk0E%3D;31161614;"Pernos estructurales";"Pernos estructurales";1
2cz1Fp3QAik%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
%2F1Rv325Nno8%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
%2B2vzZxA8BvA%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
5Zy0GXvodSI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
5sE%2Bbs3IcNg%3D;31162502;"Soportes varios";"Soportes varios";1
iA3rJ2kPp%2BM%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";1
uS%2FEm%2BxDetw%3D;31162405;Tensores;Tensores;1
HsdHRuCdImg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
3bTIhKAVqqU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
D%2Frsr3%2FFcX8%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
Gs3oiv7F0fU%3D;31161711;"Tuercas de ojo";"Tuercas de ojo";1
ljh5wkNLKno%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";1
Y4nOHsSx%2FX0%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
O2B5O7a7QA8%3D;30102411;"Varillas de bronce";"Varillas de bronce";1
cNGYFD8PccY%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
