id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMRo6SdzTlUZ%2F6xwVk1pQls;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001436;;6000000;5592000;PYG;Guaraníes;2024-07-05;87873
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkPzNs%2BwQgPqENbhRmQl9hT1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001415;;2000000;1936364;PYG;Guaraníes;2024-01-16;206678
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkO2wjlx7pQc%2BBzdbbq0WmMT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001408;;4000000;3764181;PYG;Guaraníes;2023-10-31;158132
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkPZYBIGbG56dtDP%2FdgnzHYJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001341;;2000000;1936364;PYG;Guaraníes;2023-09-04;121831
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMuwc9HS5YdpDQ67rhFgs3O;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001337;;2000000;1936364;PYG;Guaraníes;2023-08-07;105271
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkNAFMBnp6wL03TxkD1erpM5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001336;;4000000;3764181;PYG;Guaraníes;2023-07-07;88746
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMa24FND%2FYL6HGCRP21w3u0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001331;;4000000;3764181;PYG;Guaraníes;2023-06-08;72149
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkNfJO6cK4U0ZaxaCPwkvDyD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001326;;4000000;7528362;PYG;Guaraníes;2023-03-09;17311
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMMZORENCcQSATH2H1ullic;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001327;;2000000;3764182;PYG;Guaraníes;2023-03-09;17304
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkPHMBgugtxRLyPxZP0jFSTz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001328;;2000000;3872728;PYG;Guaraníes;2023-03-09;17357
