id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1jn11NHhwso%253D;acta_de_apertura_1549280933495.pdf;"2019-02-04 08:48:57";"2019-02-08 15:54:51";"Acta de Apertura";adjudicacion;35;
GKandW0zDG8%253D;cco_1549281004192.pdf;"2019-02-04 08:50:06";"2019-02-08 15:54:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0YdI1eE%252BBDo%253D;grilla_de_evaluaci_n___criterios_de_evaluaci_n_1549280989724.pdf;"2019-02-04 08:49:55";"2019-02-08 15:54:51";"Informe de Evaluación";adjudicacion;36;
6Cium7WTPR4%253D;constancia_de_ser_o_no_ser_funcionario_p_blico_1549280970077.pdf;"2019-02-04 08:49:33";"2019-02-08 15:54:51";"Informe de Evaluación";adjudicacion;36;
4%252FMgzICwmv8%253D;informe_de_evaluacion_1549280955234.pdf;"2019-02-04 08:49:18";"2019-02-08 15:54:51";"Informe de Evaluación";adjudicacion;36;
2%252BMlUtgQPFw%253D;nota_dc_n__76_1549891133619.pdf;"2019-02-26 15:16:49";;"Nota de Contestación";adjudicacion;367;
AIOB2IU4xW4%253D;1247_responsabilidad_1549652089003.pdf;"2019-02-08 15:54:51";;"Nota de Observacion";adjudicacion;366;
YOJBCCSbDrU%253D;notificaciones_a_los_oferentes_1549373846240.pdf;"2019-02-05 10:37:30";"2019-02-08 15:54:51";"Notificación al Oferente";adjudicacion;39;
69PD%252FTA5J2A%253D;contrato5_girasol_1550843750096.pdf;"2019-02-22 10:56:24";;"Orden de Compra o Contrato";contrato;123;
NilHpnseHb8%253D;resoluci_n_1549281019981.pdf;"2019-02-04 08:50:28";"2019-02-08 15:54:51";"Resolución de Adjudicación";adjudicacion;37;
