id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkO0TB4w0%2FLVGk8FPzStEbwG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000597;11922017;4680000;4216594;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkNgi5qyza5ngGHlfw4hN6F6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000588;11922017;15534232;14122029;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkOvQlNUQFUckYatLd%2FmBs%2Fn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000589;11922017;1899000;1726364;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkNNaWHFhTX0YEarTIeVStf5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000590;11922017;32827035;27424696;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkMFc0iqLAQBxI%2BmgTmRCPid;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000591;11922017;7410000;6270914;PYG;Guaraníes;2017-07-12;
hXCfVb4CFmh5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkO8SLvsxIlaFhm0YxeXP%2FRk;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000577;;25010000;22533555;PYG;Guaraníes;2017-06-02;56897
hXCfVb4CFmh5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkOY6VdPcwK8wRm0YxeXP%2FRk;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000579;;40470000;36462735;PYG;Guaraníes;2017-06-02;56897
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkNe4g%2B3icePO266vvscli6x;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000576;11922017;35196861;31997146;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkO%2BtTYfEN21UhqlVpN%2FF47p;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000578;11922017;189783258;172530235;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkPsIt%2BknRSQQUiUllPcgnbL;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000582;11922017;11958346;10871224;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkO14aptoxVOivXIaXQFOLW4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000584;11922017;1836000;1669091;PYG;Guaraníes;2017-05-30;
hXCfVb4CFmh5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkNwUhSo9tVWxLrboms%2FcLKg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000569;;18564000;16725827;PYG;Guaraníes;2017-04-24;39980
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkNSDEzLVVzgkLSB6Vq0F2uF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000565;11922017;53029354;48208504;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkOZZHWAmrYJCQasvX6oE2ID;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000566;11922017;42445876;38587150;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkODRaMIVTmDrzvQmUR6tQ61;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000567;11922017;61912522;56284111;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo1doXbpcMUK89zOvP50JYxoi5qBLnTw1BT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";00-001-0000555;11922017;115410120;104918291;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkOeKKWeAbMvh3bO%2Bd69T%2BeK;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000556;11922017;106392602;96720547;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkMQ8exaJ7osuu1z0WXU3u1v;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000557;11922017;251954191;229049265;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkPbGERlIRA113TZdO6%2BYTy%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000532;11558151;88727803;80661639;PYG;Guaraníes;2017-01-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkPs1D%2BWRFqnDYJgwfwW7YyM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000533;11558151;113773639;103430581;PYG;Guaraníes;2017-01-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkOP5KLqyOj4SaN64rdTeTzp;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000541;11558151;172574499;156885908;PYG;Guaraníes;2017-01-20;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkMpisSE1UaN5DffJf9zwZ%2F5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000519;11558151;155080923;140982657;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkMjxhLVDVZZc50SB%2Fu4BG4V;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000520;11558151;128091794;116447085;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXx5rHIPVKIKAI9nri7f%2BQo18xEMKcDB%2BkPG%2BUCS3sOyjMqSDqOeRaIN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";001-001-0000521;11558151;270336000;242760000;PYG;Guaraníes;2016-11-09;
