id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkMq%2Fu5s1Z%2BqtnxMZ9FIyZXr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000739;11860706;940000;936582;PYG;Guaraníes;2017-10-05;
VlLs17zU5twgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkPCx6Z1iii0IFDUtNtxRBaB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000740;11860706;540000;538036;PYG;Guaraníes;2017-10-05;
VlLs17zU5twgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkP8voqwmm3gLtepvEaMWctJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000756;11860706;380000;378618;PYG;Guaraníes;2017-10-05;
VlLs17zU5twgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkNqkek2dgEXbf84wMYZY6av;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000778;11860706;135000;134509;PYG;Guaraníes;2017-10-05;
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkNqkek2dgEXbbF8zutPMdZQ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000778;;1015000;1011309;PYG;Guaraníes;2017-09-11;107364
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkO9gbIZEh2O91FP43YePu5e;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000671;;8880000;8444717;PYG;Guaraníes;2017-07-10;81695
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkOGGR6D%2B5TI%2BpZEr%2B63Sl86;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000539;;1780000;1773527;PYG;Guaraníes;2017-01-19;177494
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkNak%2BG6v8ZJGiJiJUun7Icd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000504;;565000;562945;PYG;Guaraníes;2017-01-16;152646
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkOhMJ6WSxRdOyJiJUun7Icd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000506;;820000;817018;PYG;Guaraníes;2017-01-16;152646
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkMmQ%2BrVQrjucCJiJUun7Icd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000508;;610000;607782;PYG;Guaraníes;2017-01-16;152646
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkPCl8hJL0nGYcqP19RKhHAp;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000463;;2320000;2206277;PYG;Guaraníes;2016-10-14;123035
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkPVu%2FFDRzl8s8qP19RKhHAp;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000471;;565000;562945;PYG;Guaraníes;2016-10-14;123035
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkOatY%2FKBpYmDsqP19RKhHAp;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000473;;545000;543018;PYG;Guaraníes;2016-10-14;123035
xcO93yh67AwgSLNS2RqAnFUYHsID8WL88xEMKcDB%2BkOYVZzwvURMisqP19RKhHAp;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";001-001-0000474;;900000;896727;PYG;Guaraníes;2016-10-14;123035
