id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e04d4DeKcvw%3D;1;72102802-003;"Restauracion de aulas";"Limpieza y preparación del terreno";1048110;_NO_APLICA_;1;_NO_APLICA_;1048110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyJV1cuqPkI%3D;2;72102802-003;"Restauracion de aulas";Replanteo;901375;_NO_APLICA_;1;_NO_APLICA_;901375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CzvsdqFfo4%3D;3;72102802-003;"Restauracion de aulas";"Excavación y carga de cimiento con PBC";1999075;_NO_APLICA_;1;_NO_APLICA_;1999075;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1aHriGmVAo%3D;4;72102802-003;"Restauracion de aulas";"Excavación para zapatas aisladas";1244816;_NO_APLICA_;1;_NO_APLICA_;1244816;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eY2%2BaMz6XLw%3D;5;72102802-003;"Restauracion de aulas";"Zapatas de H° A°";22326207;_NO_APLICA_;1;_NO_APLICA_;22326207;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqBUNSxRGEg%3D;6;72102802-003;"Restauracion de aulas";"Vigas y dado de H° A° (cumbrera)";3240084;_NO_APLICA_;1;_NO_APLICA_;3240084;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0zbuDcgd34%3D;7;72102802-003;"Restauracion de aulas";"Encadenados de H° A° 13x27cm.   (Sup. e Inf.)";7138311;_NO_APLICA_;1;_NO_APLICA_;7138311;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bvt%2FF%2Bv4rx0%3D;8;72102802-003;"Restauracion de aulas";"Vigas de Hormigón Armado (galería) (15cmx25cm)";1350035;_NO_APLICA_;1;_NO_APLICA_;1350035;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUs84kL3R8w%3D;9;72102802-003;"Restauracion de aulas";"Losa de  H° A°";759395;_NO_APLICA_;1;_NO_APLICA_;759395;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XAfMX%2BjgehI%3D;10;72102802-003;"Restauracion de aulas";"Pilares de  H° A°";6750176;_NO_APLICA_;1;_NO_APLICA_;6750176;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
