id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ib9sc4NFxog%3D;1;72101601-001;"Reparación de techo";"Trabajos preliminares";1001220;_NO_APLICA_;1;_NO_APLICA_;1001220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhbjS9F9x%2Fk%3D;2;72101601-001;"Reparación de techo";"Desmonte techo y cieloraso machimbre y estructura";2595420;_NO_APLICA_;1;_NO_APLICA_;2595420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghOiS7Bng2Q%3D;3;72101601-001;"Reparación de techo";" Retiro de materiales de la obra";950556;_NO_APLICA_;1;_NO_APLICA_;950556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHPuM1aYvNI%3D;4;72101601-001;"Reparación de techo";"Instalaciones electricas";539055;_NO_APLICA_;1;_NO_APLICA_;539055;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVJOczUMex4%3D;5;72101601-001;"Reparación de techo";"Reposicion Techo de teja y cielorraso de machimbre 1/2""x 3""";31779511;_NO_APLICA_;1;_NO_APLICA_;31779511;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0be7n%2BmSIzQ%3D;6;72101601-001;"Reparación de techo";"Canaletas y bajadas del techo";2046180;_NO_APLICA_;1;_NO_APLICA_;2046180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z59w6U5BusM%3D;7;72101601-001;"Reparación de techo";"Punto y toma";1579860;_NO_APLICA_;1;_NO_APLICA_;1579860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Prs1M%2BMzQLI%3D;8;72101601-001;"Reparación de techo";"Circuito Ventilador de techo ";1390550;_NO_APLICA_;1;_NO_APLICA_;1390550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXChxm8yfUg%3D;9;72101601-001;"Reparación de techo";"tablero seccional c/ 6 llaves térmicas";4864505;_NO_APLICA_;1;_NO_APLICA_;4864505;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DQtAoD%2BxYE%3D;10;72101601-001;"Reparación de techo";"Provision y colocacion de artef. Tipo flourecente 3x40";1637120;_NO_APLICA_;1;_NO_APLICA_;1637120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
