id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuH0EMWSrZXopAizuz9jqNQQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3795;11220621;9187020;1686403;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu15IVKXbhHz1zPgKsS0jxNw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3847;11220621;11934540;11891142;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuNH2XF%2BDMqDfwJ0Zr4VPKig%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3951;11220621;17687160;17622843;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuCsA3KnDR8j0%2FkLRh1jBKFw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3990;11220621;27818640;27717481;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2BF7zttalqVcP9ywujSbABg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-4004;11220621;12192120;12147785;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu7C348l99ZurLxcSTZ6yt5A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-4032;11220621;3262680;3250816;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuKIWBSlsKhUvuZkBfXf2jDg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-4033;11220621;15678000;15620989;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuS9qc2u%2B852m%2F7oDtCKE7PQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3565;11220621;27818640;24950044;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu2yvfc%2B4GIkxOgmndut22NA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3586;11220621;12964860;12917715;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuGZ3PEBU7ZkRfvLz0ZtWIPg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3636;11220621;16828560;16767365;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwud2Aox4ruPiSB1GTiCltI3g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3768;11220621;16570980;16510722;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2FW9IoIMhNfxU1YxpqKsidQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3792;11220621;21465000;21386945;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuH0EMWSrZXoqd%2B4dCKyJ4xg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3795;11220621;9187020;7467209;PYG;Guaraníes;2016-08-08;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu8%2FWE2yFKPs7hw%2BetR8GTiA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3519;11220621;23400000;23314909;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuwB8mopjOqeKj22IgrN7zYg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3524;11220621;23458500;15201218;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu0ejSk76hJITDhwkPmG5hcg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3530;11220621;17316000;17253033;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuHcc1jSEo0uyXJhvBod%2BrnA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3536;11220621;11505240;11463403;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuS9qc2u%2B852n%2BNKLF1mDuiA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3565;11220621;27818640;2767437;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwussOp4r3VTNWVbE0nwRwO1A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3471;11220621;10131480;6411958;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwulCkn050jgznReev5ycoWdA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3499;11220621;35545320;35416064;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuwB8mopjOqeJK8kDWHGjDYQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3524;11220621;23458500;8171978;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuAsPiH5hsm8GyQ6iY4U1rgQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3367;11220621;9959760;6391338;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuJ5k905WBTPi1Dd2%2B4uOaiQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3389;11220621;9530460;9495804;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuxjoPDuxnZmLlVb%2F4kaUAVw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3396;11220621;16828560;16767365;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwueWYrTHoX8157zf%2FknDkA6A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3409;11220621;7897500;7868782;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuDC0T5GL6lyoiNWbVtlmwhg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3419;11220621;12363840;12318881;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu91VN%2FtIDMHQVx1VWZz34TQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3420;11220621;7546500;7519058;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuIYCvwD39%2BPArEvFQDv3OSw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3423;11220621;9360000;9325964;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuYJt1ISnr5f5h5fHPJss%2F4g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3425;11220621;10131480;10094638;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuM4fXzNwq1HtPvHUlIZsEaQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3442;11220621;9477000;9442538;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwud8qw69P9zDvTNcOh5st%2FqQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3443;11220621;10045620;10009090;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuTO%2BMqoAva0uZS7ZIGeSIHA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3457;11220621;33000000;32880000;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2FU6uk%2BbDhWfUjXELIFP8dw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3458;11220621;8950500;8917953;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuZYYpZLL%2BYsHq%2FKYhX9%2FPuQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3470;11220621;7312500;7285909;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwussOp4r3VTNWaWBAY41Dq4Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3471;11220621;10131480;3682680;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwutLziTBeDbFDPjq1kO7swYw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3309;11220621;9959760;7287471;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuNmKKm8pyguooJ2bqP3ez%2FQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3322;11220621;9702180;9666899;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuaD6MJxoocTTjEiv3KhWXVQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3323;11220621;16500000;16440000;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwut3n8xPrQ8HJVQ%2BESNO2hHg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3345;11220621;25929720;25835430;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwumHtarSQMP8gAZqDXaPT7Sg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3346;11220621;16500000;16440000;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwumfNkZFbMwU177VsRkEa%2Fgg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3356;11220621;9873900;9837995;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwudonswhuj1HCWtvh7okcuyQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3357;11220621;11000000;10960000;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuAsPiH5hsm8E%2BfxXC3vNbEA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3367;11220621;9959760;3532205;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuzMPoO45Bo%2Be6i9RLjPNqxw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3078;11220621;10998000;4494571;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuMcsqKsFr%2B1SmUU9ZMjsSzg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3091;11220621;22924800;22841437;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwud7rqI%2FknWXniwLV0brBT8Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3114;11220621;9530460;9495804;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuIuSoBTHZkIifFS7ie3jW9w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3133;11220621;11000000;10960000;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuF1RW21FniMxvv4u%2FDVUulA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3135;11220621;9788040;9752447;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuczfdDTWNMt5n1BB7nE8bIA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3155;11220621;10045620;10009090;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuKKeTIMIMqq8cD6DdlVyueg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3179;11220621;9873900;9837995;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuFXSYXDIPQWyLuRKJGUXwQQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3197;11220621;5237460;5218415;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuLzW9osyxXS%2F%2BECcDYNwEaQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3198;11220621;11000000;10960000;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuCgHrTRg%2Bh3nege2mzKX3WA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3217;11220621;11000000;10960000;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuvkpZ99hWIncHJ7y0noF1XQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3218;11220621;8757720;8725874;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuconB1VyRjy62YBpfibBXYw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3244;11220621;16828560;16767365;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuyerZ6pWhi9kD6Q1ZtOAUgA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3272;11220621;27818640;27717481;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuT41TA%2FJ8LCsuIxEFsKGYxA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3288;11220621;23268060;23183449;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwupboHKJf1NVNXQ8uzGLCyKw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3308;11220621;16500000;16440000;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwutLziTBeDbFBjPbseZ1pldA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3309;11220621;9959760;2636072;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2B9SsKcg94fiC2Q2LKNE0PA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2987;11220621;18631620;16377868;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu3vLeZo1qmDlu3jAtwMLODg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3025;11220621;7899120;7870396;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu9Z5%2BTnrJ61oCuX4O7Ky0yA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3028;11220621;11000000;10960000;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuQoCrMi26N0iLCTaXI7bpcA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3052;11220621;11758500;11715742;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu6pRXC3bcwcVGZEMP1rYGVg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3054;11220621;10045620;10009090;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu0L%2FvQ%2FWlQyVIjCCnqR8YLQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3055;11220621;22000000;21166672;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu0L%2FvQ%2FWlQyVPU9uwVD2iSw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3055;11220621;22000000;753328;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwulae1yVIl1DiQTaOQ8RlAww%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3072;11220621;11000000;10960000;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuvOw4DuAL5FPAbE5%2FVLbwPQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3074;11220621;9873900;9837995;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwut8EYVZ4jiUIFbgZNMwuInQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3075;11220621;11934000;11890604;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuOnk0m66BP5cHFvZqsS03EA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3076;11220621;10131480;10094638;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuzMPoO45Bo%2BcEP5rspHtXlg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3078;11220621;10998000;6463435;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2Bxb%2Bq0nqUU7h5NXZ8MlA%2FA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2789;11220621;9788040;1684122;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuVebTrmE6WM10ALBmB8c%2Fhw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2802;11220621;10560780;10522377;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuiVsCqzLETfQZZozmgMhwRw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2807;11220621;10818360;10779021;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuxdO8mREdzx2%2BeisqV7UgUA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2836;11220621;27389340;27289742;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2B%2F4H2lCOR68u%2FRurGJ9vIA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2844;11220621;10303200;10265734;PYG;Guaraníes;2016-05-09;
