id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
soqBdI%2BrSxA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";80
CCmMOA1loNM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
R6HS3%2FGpfb4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3
du%2BcwRaXLRY%3D;26121635;"Cables electricos";"Cables electricos";3
bU2b8qeYHw4%3D;26121635;"Cables electricos";"Cables electricos";3
1OMz%2F55OJ3o%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
ofyXJxeVqd8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
Qan7QhLg0gM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
n4z1ylz0aUk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
%2FBFEhSiwOh8%3D;39121551;Reflector;Reflector;10
Y3uyTD01vGI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
L%2Bkee9b8DrM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
