id;slug;razon_social;ruc;_sipe
461579;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
461573;consorcio-katupyry;"CONSORCIO KATUPYRY";80110006-2;1
461575;consorcio-norte-8;"CONSORCIO NORTE";80109818-1;1
461574;consorcio-pitiantuta;"Consorcio Pitiantuta";80109898-0;1
461581;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
461580;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
461582;enrique-edgardo-diaz-benza-cano;"ENRIQUE EDGARDO DIAZ BENZA CANO";177622-3;1
461576;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
461578;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
461577;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
