id;slug;razon_social;ruc;_sipe
571991;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
571992;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
571994;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
571983;consorcio-pc-2;"CONSORCIO PC ";80112949-4;1
571990;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
571985;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
571986;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
571993;fundatec-srl;"FUNDATEC SRL";80020021-7;1
571984;guillermo-sanchez-cardenas;"Guillermo José  Sanchez Cardenas";1035832-3;1
571995;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
571987;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
571989;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
571988;roberto-eliseo-vera-vierci;"ROBERTO ELISEO VERA VIERCI";150496-7;1
