id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7NSvu95hZj5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";66300;_NO_APLICA_;1.000000000000;_NO_APLICA_;66300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eWxDm7cDSXJg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bAgsB2Bh4nhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3zHuU%2Fd%2BcL1g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;6283188;_NO_APLICA_;1.000000000000;_NO_APLICA_;6283188;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qtRCwyo4jYlg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";6054750;_NO_APLICA_;1.000000000000;_NO_APLICA_;6054750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NlY6mjDriD5g3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;4875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N%2BCv5KtyMSpg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wOqOIQYs6VRg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;Aberturas;4182500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4182500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xG8DVAf1ciJg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";2577700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2577700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4dtGBCBQ%2Bjpg3mM07iELNw%3D%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Xsck%2FF9RcNRg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18015562;_NO_APLICA_;1.000000000000;_NO_APLICA_;18015562;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
