id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cM8T%2FT6I60E%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
qwhUbk8S%2FMs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
%2BE3sYLxd6R4%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
H8uPJUPTUdE%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
pQ65%2BVTmEu4%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
vVfiFK316G0%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
DHsVXfC00cY%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
hqAK7nQUwK4%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
V9%2BgqvDoUo8%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
6UpJsMaOUuc%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
kDD2yNVqkJM%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
