id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qUcEnm3Er4s%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
MCcYzzLMcm0%3D;25131905;"Helicopteros varios y accesorios";Accesorios;1
xd13gmYADGU%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";100
5DTa3fOF3xg%3D;41113601;Amperimetros;Amperimetros;100
uzWYMGPs%2FjI%3D;41113615;Electrometros;Electrometros;1
FWn4NpwaOwA%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";150
XMOS%2BjgcXd4%3D;45121515;"Videocamaras portatiles";Equipos;1
zpgB7pr6k2A%3D;43201550;"Dispositivo de sincronizacion de paquetes de datos de red";Equipos;1
q9hyc6KZRSc%3D;27113201;"Herramientas varias";"Herramientas varias";1
XlBEtv1PN0M%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";50
uPdMglEZdQA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
8YDyFcRiPsc%3D;41113628;Megaohmimetros;Megaohmimetros;1
Op%2FUMX6M%2Bp8%3D;39121523;Temporizadores;Megaohmimetros;1
BuJfd6lbxA8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";400
P4TULLWBDtk%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";100
h%2FgaudJe3H8%3D;41113633;Potenciometros;Potenciometros;100
YjfeJcP0%2Fd0%3D;41114621;"Probadores de tension";"Probadores de tension";5
bEOkAHQQJFQ%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1000
2Hh3aAfRsRA%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;500
RE%2FC4n2we0I%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
