convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;eO8GkpO03dg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #11";"Paola Macarena Medina Vargas";"2020-02-13 09:08:00";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;nJuYx6gud4Y%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #389";"Paola Macarena Medina Vargas";"2019-12-27 15:24:25";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;OhpJZNfkgZ0%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2019-12-23 00:00:00";SICP
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;lV1o2V36tG0%3D;RECONC;Reconsideración;OTROS;Otros;"CIE SA";"MARIA JOSE ORTELLADO";"2019-09-26 00:00:00";SICP
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;30zovYQMUnY%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CIE S.A.";"Maria Jose Ortellado";"2019-09-06 15:34:42";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;wLGDxcyFZi8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CIE S.A.";"Maria Eugenia Otazo Aponte";"2019-08-20 15:21:02";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;30zovYQMUnY%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CIE S.A.";"Maria Jose Ortellado";"2019-08-20 14:24:49";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;NgsIy1GpIX4%3D;RECONC;Reconsideración;OTROS;Otros;"CIE SA";"ANALICE ORREGO";"2019-08-19 00:00:00";SICP
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;bLOWzbKBI1s%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #249";"Melody Martinez";"2019-08-12 08:22:39";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;W%2F9kYCZiv0o%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 249";"ABG. MELODY MARTINEZ";"2019-08-09 00:00:00";SICP
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;b1CEYG2kj7w%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CIE S.A., Tecnoelectric S.A., CONSORCIO INGAVI (T&C S.A. - T.P.I.S.A.)";"Fernando Secundino Carvallo Figueredo";"2019-07-11 11:12:58";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;b1CEYG2kj7w%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CIE S.A., Tecnoelectric S.A., CONSORCIO INGAVI (T&C S.A. - T.P.I.S.A.)";"Fernando Secundino Carvallo Figueredo";"2019-07-09 12:33:18";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;b1CEYG2kj7w%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CIE S.A., Tecnoelectric S.A., CONSORCIO INGAVI (T&C S.A. - T.P.I.S.A.)";"Fernando Secundino Carvallo Figueredo";"2019-07-05 11:42:42";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;%2BjruiXul%2B%2FI%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #301";"Gustavo Zarza";"2018-09-10 14:49:21";STJE
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;mZjDCkLQ1XI%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"lng. Héctor Ruíz Díaz";"Abg. GUSTAVO ZARZA";"2018-09-10 00:00:00";SICP
