id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yzdacs54fPk%253D;acta_de_apertura_1688991298713.pdf;"2023-07-10 08:16:01";"2023-07-12 15:22:43";"Acta de Apertura";adjudicacion;35;
kMlj%252BkSC%252F7Y%253D;acta_de_apertura_1688472342689.pdf;"2023-07-04 08:06:02";"2023-07-12 15:22:43";"Acta de Apertura";adjudicacion;35;
%252Fjg1J9wGO3M%253D;cuadro_comparativo_de_ofertas_1688991359466.pdf;"2023-07-10 08:16:01";"2023-07-12 15:22:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c%252F3JBKJcVGU%253D;cuadro_comparativo_de_ofertas_1688480174363.pdf;"2023-07-04 10:16:16";"2023-07-12 15:22:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oEkAaVlYzxM%253D;dic_evaluacion_1688991317410.pdf;"2023-07-10 08:16:01";"2023-07-12 15:22:43";"Informe de Evaluación";adjudicacion;36;
%252FMyXIfoHv%252FY%253D;dictamen_de_evaluacion_1688472360104.pdf;"2023-07-04 08:06:02";"2023-07-12 15:22:43";"Informe de Evaluación";adjudicacion;36;
a2q%252FQknpnHg%253D;ddjj_responsabilidad_1693422373779.pdf;"2023-08-30 15:06:19";"2023-09-04 16:37:15";"Nota de Aclaración";contrato;220;
jzzujjiPvTM%253D;notificacion_de_oferente_1688991346397.pdf;"2023-07-10 08:16:01";"2023-07-12 15:22:43";"Notificación al Oferente";adjudicacion;39;
fOYMt0AVvCQ%253D;notificaci_n_al_oferente_1688472621512.zip;"2023-07-04 08:10:25";"2023-07-12 15:22:43";"Notificación al Oferente";adjudicacion;39;
%252BqBjR%252BGOxtE%253D;contrato_1693422322157.pdf;"2023-08-30 15:06:19";"2023-09-04 16:37:15";"Orden de Compra o Contrato";contrato;123;
