id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QeBV2U%252Fjt3M%253D;dictamen_1702574015742.zip;"2023-12-14 14:13:41";"2024-03-05 16:17:32";"Dictamen de Rescisión";rescision_contrato;405;
ehnGC3xYPyY%253D;dictamen_uoc_n_20_2022_1660318495396.pdf;"2022-08-12 11:35:18";"2022-08-26 17:01:20";"Dictamen de Rescisión";rescision_contrato;405;
NEDrgfOYu2s%253D;6_3__adenda_n__3__contrato_n__53_1702573996349.pdf;"2023-12-14 14:13:41";"2024-03-05 16:17:32";"Documento Notificación";rescision_contrato;281;
jne9rfeLctE%253D;acuerdo__caldetec_1660935063405.pdf;"2022-08-19 14:51:18";"2022-08-26 17:01:20";"Documento Notificación";rescision_contrato;281;
%252FgUKw%252FylV14%253D;alp__lote_n__3__cordillera_1660318509278.pdf;"2022-08-12 11:35:18";"2022-08-26 17:01:20";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
92IxmH4KXCU%253D;resoluci_n_1668_adenda_caldetec_puntal_1639770527008.pdf;"2021-12-17 16:48:50";"2021-12-22 07:10:41";"Nota de Aclaración";contrato;220;
VbX6g7VXTSU%253D;nota_jutif_contrato_caldetec_1639062340108.pdf;"2021-12-09 12:05:57";"2021-12-22 07:10:41";"Nota de Aclaración";contrato;220;
