id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WS7FX7DO8NQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";500
GrI8n3Xxvw4%3D;50202310;"Agua mineral";"Agua mineral";1500
AkWS8ooCGdw%3D;50201706;Cafe;Cafe;1000
5J2A9qxn1aI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1500
dqhnfVO9tSg%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";500
q5d3s8LtN8s%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
ubIPnopGHI8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1500
vtG0f5x4U3U%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";2000
mia43Tnu6VI%3D;50171550;"Especias o extractos";"Especias o extractos";2000
7pZs8avIf9c%3D;50171550;"Especias o extractos";"Especias o extractos";1500
vS57DJBDWFI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
IiMeTDvMaWs%3D;50181903;"Galletas simples";"Galletas simples";3000
HYhunjjH8Bg%3D;50181909;Galletitas;Galletitas;2000
RDYNR8oaalw%3D;50161815;Golosinas;Golosinas;1500
YR1R2E3X9x8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
7t6AvWmVRA4%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
z4nUwshSAzE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";3000
Ms8A9AIcl3U%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
ETphCu6I2dE%3D;50171549;"Hierbas secas";"Hierbas secas";1500
vq%2BtmeVQU70%3D;50131606;"Huevos frescos";"Huevos frescos";1000
Zx%2FPIFCcRFQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";2000
E91Q7fvdpdA%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";1500
FoRt4hQj5vs%3D;50192403;Miel;Miel;1000
XyvUuJmO2Js%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";500
QKQhFfvLmW4%3D;50181901;Panificados;Panificados;3000
yZbhM%2Ff6mEU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3000
ncS7Ghrtu3s%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
xoX1uISjQls%3D;50131801;"Queso natural";"Queso natural";1500
y5noVofJBBs%3D;50131802;"Queso procesado";"Queso procesado";1000
isXxcnoeKMQ%3D;50202306;Refrescos;Refrescos;2000
LJ5FhLVgabU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1500
%2FIOx9AhQpIc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1500
nkAq5JaLFVk%3D;50182001;"Tartas o empanadas o pastas frescos";"Tartas o empanadas o pastas frescos";600
VzflhyROv34%3D;50201711;"Te Instantaneo";"Te Instantaneo";1500
XE52hr0gPHQ%3D;50101538;"Verduras frescas";"Verduras frescas";8000
tMAUsrcYRIs%3D;50171707;Vinagres;Vinagres;1500
