id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5WVeR1lMm%2FNYZbh41X0ULD8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001643;;28591695;27137301;PYG;Guaraníes;2019-01-15;165890
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5W0eEI05RGfgzdHE00A95g6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001680;;1341700;1279241;PYG;Guaraníes;2019-01-11;181532
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VWS0ofWlFCBa19075Ebc%2Bl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001481;;43314250;41180361;PYG;Guaraníes;2018-12-13;147092
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VWJgmmhHN%2Fta19075Ebc%2Bl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001550;;7112448;6781347;PYG;Guaraníes;2018-12-13;147092
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UEN3W9rW7H%2F7xFZT8e3VOD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001553;;513770;511813;PYG;Guaraníes;2018-12-06;163558
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5X0Z8aN1I2r%2BbxFZT8e3VOD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001580;;420180;418579;PYG;Guaraníes;2018-12-06;163558
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UNAonO%2F0f0CLxFZT8e3VOD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001623;;1903240;1895990;PYG;Guaraníes;2018-12-06;163558
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5Xcteq3HM9DYl8CVOtZ8bfl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001516;;519239;517114;PYG;Guaraníes;2018-11-06;142097
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5XoFSalAuft9l8CVOtZ8bfl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001517;;557696;555718;PYG;Guaraníes;2018-11-06;142097
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UA3RYWYjBtpYmcuTwRx2T6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001552;;500400;498494;PYG;Guaraníes;2018-11-06;146586
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VIRgwdL6ehnIvr6TUTGAyZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001444;;69854400;67265130;PYG;Guaraníes;2018-10-24;128898
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5Uuh2LJ481lUXAWfwtyh7SO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001479;;604135;601834;PYG;Guaraníes;2018-10-02;127525
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UxCq86%2BDNqF1ZRMD7LRjus;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001380;;43314250;41586829;PYG;Guaraníes;2018-09-20;114610
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5WOFhm%2BMV4Lqz4RQiHgEw5T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001262;;60328800;58092612;PYG;Guaraníes;2018-09-06;98073
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5XEDqcxztYFpD4RQiHgEw5T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001303;;139708800;134530260;PYG;Guaraníes;2018-09-06;98073
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UhxKdswMy2jD4RQiHgEw5T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001304;;21657125;20793415;PYG;Guaraníes;2018-09-06;98073
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UHHdppkMKaUPjMRQKHYNN0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001409;;664890;662307;PYG;Guaraníes;2018-09-06;112756
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5X4seS6K9YLkznupK3HxGSq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001376;;717890;715279;PYG;Guaraníes;2018-08-02;99078
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UhNVHVBrfuZTnupK3HxGSq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001377;;638150;635829;PYG;Guaraníes;2018-08-02;99078
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UIuMsckOYRuebJC8XXHU2I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001305;;585150;582921;PYG;Guaraníes;2018-07-31;95069
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5UGD35GlXlQpaq9TPgImMUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001268;;21657125;20793415;PYG;Guaraníes;2018-07-18;81779
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5Wf1MQx6ppkZN0GIOj8MhlG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001119;;24207125;23218418;PYG;Guaraníes;2018-07-03;64620
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5XpTxxOs%2Bnb5N0GIOj8MhlG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001120;;152409600;146760284;PYG;Guaraníes;2018-07-03;64620
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5XyBxtiJtElyd0GIOj8MhlG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001167;;21657125;20793415;PYG;Guaraníes;2018-07-03;64620
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VsXghzb9m65X14deXljy4Q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001261;;412425;410854;PYG;Guaraníes;2018-07-03;78171
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VawsXZBoK7Jn14deXljy4Q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001263;;460050;458297;PYG;Guaraníes;2018-07-03;78171
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5WGTg0w%2B8oavfCigI32W3yN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001048;;15034275;14416051;PYG;Guaraníes;2018-06-06;50971
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VV7UpbRTLANfCigI32W3yN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001049;;50803200;48920095;PYG;Guaraníes;2018-06-06;50971
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5WI7CFXUJDXbJPfcQerKbvX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001140;;183115;182417;PYG;Guaraníes;2018-06-04;61396
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5WImJMnTPmjPpPfcQerKbvX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001141;;272640;271601;PYG;Guaraníes;2018-06-04;61396
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5VgyPyvXTNb%2FgZ3UsWbznS0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001213;;378400;376958;PYG;Guaraníes;2018-06-04;65951
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5W%2FnjsQViWwdwZ3UsWbznS0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0001214;;160440;159829;PYG;Guaraníes;2018-06-04;65951
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5Vw71O80JeZHkfbqmHQduI6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0000899;;21657125;20793415;PYG;Guaraníes;2018-04-23;34307
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5U860THDfJ9r0fbqmHQduI6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0000985;;15034275;14416051;PYG;Guaraníes;2018-04-23;34307
hXCfVb4CFmgd2P9C2LPRYySl8q098wgMNxVZ2c0SK5XjyABLoFn0wMIbPA4nU%2FxE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-002-0000832;;2290011;2205129;PYG;Guaraníes;2018-02-02;2573
