n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25100000;25101800;25101802;25101802-001;"Cadena para moto";A
25000000;25100000;25101800;25101802;25101802-002;"Posa pie";A
25000000;25100000;25101800;25101802;25101802-003;"Cabo acelerador";A
25000000;25100000;25101800;25101802;25101802-004;"Señalero delantero derecho";A
25000000;25100000;25101800;25101802;25101802-005;"Señalero delantero izquierdo";A
25000000;25100000;25101800;25101802;25101802-006;"Señalero trasero derecho";A
25000000;25100000;25101800;25101802;25101802-007;"Señalero trasero izquierdo";A
25000000;25100000;25101800;25101802;25101802-008;"Aro ";A
25000000;25100000;25101800;25101802;25101802-009;"Piston ";A
25000000;25100000;25101800;25101802;25101802-010;"Cabo de Freno";A
25000000;25100000;25101800;25101802;25101802-011;"Cabo abre capot";A
