id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WRp%2FEH1zXG31D%2FAlGNjPAr%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000185;13168348;1200000;1195429;PYG;Guaraníes;2020-02-06;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WQ60DWNskK0jC8vPvnX7sHW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000184;13168348;1200000;1195429;PYG;Guaraníes;2019-11-14;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WQK%2BUK6MsDrVzgAJqozmW24;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000183;13168348;1200000;1195429;PYG;Guaraníes;2019-10-15;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WQJNE2xJ6sEI57VMFjI%2Bctz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000182;13168348;1200000;1195429;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WTcsog0NjCh%2BUotTGj7Wgoz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000181;13168348;1200000;1195429;PYG;Guaraníes;2019-08-08;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WQmnRGKS9mIsLBGsxREuezv;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000180;13168348;1200000;1195429;PYG;Guaraníes;2019-06-19;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WSsa4QaLWYHH2NO6CIdFfDM;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000178;13168348;1200000;1195429;PYG;Guaraníes;2019-04-08;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WTs9DhPVz%2BBR%2B8uNZsJorCJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000176;13168348;1200000;1195429;PYG;Guaraníes;2019-03-11;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WSJW7kQpKsyeOUgEtnTLB7d;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000177;13168348;1200000;1195429;PYG;Guaraníes;2019-03-11;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WT1GAS1666A32v4Y%2FckmhF4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000157;12789999;1200000;1195429;PYG;Guaraníes;2019-01-15;
g0bnmYi%2FkO5yKawJCrjBJ48LMT68FSkvGTuvsEUP0WTzBeBe7VghY8zsq3cKtRkD;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000156;1278999;1200000;1195429;PYG;Guaraníes;2018-12-19;
