id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fIXUkReTS9U%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1000
plzX5WbjLYI%3D;30111604;"Cal apagada";"Cal apagada";200
qhZmnarOzk8%3D;30111601;Cemento;Cemento;350
lWKqFC7fVbg%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
spX%2FQVjJxbs%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
GRzgYHrrj%2F4%3D;30131602;Ladrillos;Ladrillos;20000
7NJ0F5Mk%2F2A%3D;30131602;Ladrillos;Ladrillos;37500
%2FDyImODXbME%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
8BzLxbJto20%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
%2FN5qDSlv%2BTw%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
t9nmtfoJpng%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
V6G85ZJmYSA%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
6ZkE9I7d%2BiQ%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
