id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkMv%2BOyQgompXFc2IXywYE%2B4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0008520;;9461283;8903496;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkP8jfT%2FmUT9GBJtcpL4xzRC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0008521;;9461283;8903496;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkP68LngpqW5smKtUxeUKxJT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0008625;;9461283;8903496;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkMXIIGwkvQassdFHRLkKlKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0008746;;9461283;8903496;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkNrGmM%2BBHzmX3UWiMCJezdZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384322;"LPN SBE 60-20 ADQUISICION DE REACTIVOS E INSUMOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";001-001-0007511;;9461283;8903496;PYG;Guaraníes;2023-06-28;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkMznIRSV6IrmByPZUR8M633;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384322;"LPN SBE 60-20 ADQUISICION DE REACTIVOS E INSUMOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";001-001-0007612;;9461283;8903496;PYG;Guaraníes;2023-06-28;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkP9fWqYIIcJ21qCrlXxLElT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0006641;;9461283;8907668;PYG;Guaraníes;2022-10-07;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkMBSHPyFTOiuC%2BMccnFRpvs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0006835;;9461283;8907668;PYG;Guaraníes;2022-10-07;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkOXgNP4nqvmxKXD41OUSi28;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0006547;;9461283;8907668;PYG;Guaraníes;2022-09-15;
mjEJ4CBMBRdY%2F7jqqavueXxSg9THbMIX8xEMKcDB%2BkMxph71K897JWEVY4wos6aI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";001-001-0006733;;9461283;8907668;PYG;Guaraníes;2022-09-15;
