id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LrIANVMsq2M%253D;acta_id_399_856_2983276965581451_1629209103259.pdf;"2021-08-17 10:05:34";"2021-08-18 08:09:42";"Acta de Apertura";adjudicacion;35;
AINlQ97eDq4%253D;cuadro_comparativo_ce_1629209123209.pdf;"2021-08-17 10:05:34";"2021-08-18 08:09:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8Dl5xRdtDys%253D;informe_de_evaluacion_ce_1629209161304.pdf;"2021-08-17 10:06:02";"2021-08-18 08:09:42";"Informe de Evaluación";adjudicacion;36;
ByCpDGDBosM%253D;informe_de_evaluacion_ce_1629209116940.pdf;"2021-08-17 10:05:34";"2021-08-18 08:09:42";"Informe de Evaluación";adjudicacion;36;
CRjL6xXJyCQ%253D;nota_aclaracion_a_15342_1630344160228.pdf;"2021-08-30 13:22:43";"2021-08-31 07:55:21";"Nota de Aclaración";contrato;220;
yEuhK9e2dQU%253D;ddjj_res_3893_1629825675440.pdf;"2021-08-24 13:21:22";"2021-08-31 07:55:21";"Nota de Aclaración";contrato;220;
6rtz3o%252B2KEs%253D;14949_399856_1629288579836.pdf;"2021-08-18 08:09:42";;"Nota de Observacion";adjudicacion;366;
2YwUP0Di%252BU4%253D;ddjj_almuerzo_resolucion483_2983209201540126_1629209132926.pdf;"2021-08-17 10:05:34";"2021-08-18 08:09:42";"Notificación al Oferente";adjudicacion;39;
zubOlYZKyn4%253D;contrato_cc_1630344153267.pdf;"2021-08-30 13:22:43";"2021-08-31 07:55:21";"Orden de Compra o Contrato";contrato;123;
wnQYUemP5nU%253D;resolucion_de_adjudicacion_ce_1629209108169.pdf;"2021-08-17 10:05:34";"2021-08-18 08:09:42";"Resolución de Adjudicación";adjudicacion;37;
