id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DnxRKwVZn%2Bw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";450
uPXNxHdwKqw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";450
KTrQ4m98q%2BU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
tHEKsSyc8fU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
oqbafhICP%2BU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
lw57AFFtCeo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
TjDmqXvHN5Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
86b0rl1lDEM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
eEYuoQQb718%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
mUfrM71iMJg%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
IrlGyHk1sPg%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
28dg5JuJM30%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
kUKKv3YrWik%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";14
buzlJyyf3Aw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
dOgzHlYBcJg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
y1DpAho6EfQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
g0tSd4fLkzU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
qagwN479tVE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
gPWQwuJbL0E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
xjjcaswtp08%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";240
gcDdKId3fgg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
agKnWWDxmnA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1200
KpvzapJlMG0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1800
CM771dIirLw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";250
YH2vFiL4le0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
b4UTNB9LUMM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
3nOWEANMXzQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
x%2FONyNMWlZI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
qjH2Huc%2FvWo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
1mtj4JoB%2Bhc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
36zhcN%2FZafY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";800
1tcpxW9uvm4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
If2aw%2FFdrL8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
Q8hF%2FU2VIm8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
t7R3aY3YUHo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";120
4Z%2FdVhUB3lo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";4
Ny3J5u368Iw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";60
x7HPuXSiVXU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
no0rkCXnp4M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";5
eDlH%2BgqAGI0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";580
lFYHvAEoNt8%3D;53131608;Jabones;Jabones;240
5NO63PYrE%2FI%3D;53131608;Jabones;Jabones;240
7t2nQaEYTjc%3D;47131617;"Mopas de polvo";"Mopas de polvo";40
%2BJy66GV%2Fa0g%3D;47131618;"Mopas humedas";"Mopas humedas";40
9dIwkaf7aL8%3D;47121801;Plumeros;Plumeros;10
8JOJnXz4ntk%3D;47121801;Plumeros;Plumeros;10
rRD4%2FYZN2Gg%3D;47121801;Plumeros;Plumeros;200
Y6%2BHxOQW05Y%3D;47121801;Plumeros;Plumeros;10
tuOcSnU8VJQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";750
h%2FAOXKxkb8c%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";450
eFxta6bQE98%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
w5qOohu%2BDq8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
lbghTp8PjxU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";150
pGuYX1G7vUI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
MKD9Dm%2FTQcA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
6Cnu9PkW1Bw%3D;47131810;"Productos para lavar";"Productos para lavar";500
Z1C%2FeKxLBpc%3D;47131810;"Productos para lavar";"Productos para lavar";1000
Y8fdpywOdec%3D;47131611;Recogebasuras;Recogebasuras;10
m8BhPcS%2BZoQ%3D;52121704;"Toallas de mano";"Toallas de mano";100
w2Y%2Bx2EQXGM%3D;52121704;"Toallas de mano";"Toallas de mano";100
