id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO5grqXgtclMsOmm7BrjwHq;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002761;;1710000;1610695;PYG;Guaraníes;2023-11-30;175983
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPIhgGpwOZA88Omm7BrjwHq;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002762;;1710000;1610695;PYG;Guaraníes;2023-11-30;175983
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPCZy0UlLWSu8Omm7BrjwHq;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002763;;1710000;1610695;PYG;Guaraníes;2023-11-30;175983
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNzuc0PZ84ZtsvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002743;;720000;678187;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM8Iaa1nZMvRsvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002745;;720000;678187;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMWpSwWLqIgHcvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002747;;720000;678187;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOgO3xx%2FDEktMvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002748;;720000;678187;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMFG51HpQAvCcvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002750;;720000;678187;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNpbUI57lo6rsvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002751;;1116000;1051191;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNHs%2FR7xKOKuMvHOSIQ1ZVP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002752;;1116000;1051191;PYG;Guaraníes;2023-11-23;171694
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMND1LOPads74ipkUQ2KWGJ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002744;;720000;678187;PYG;Guaraníes;2023-11-21;171695
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOnMJlvt2Qc4YipkUQ2KWGJ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002746;;720000;678187;PYG;Guaraníes;2023-11-21;171695
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM9pMysXnB1RoipkUQ2KWGJ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002749;;720000;678187;PYG;Guaraníes;2023-11-21;171695
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOUSr8pEDOiAInzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002708;;1116000;1051191;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOw6q%2BKpLnh9onzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002709;;1116000;1051191;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP%2Fx8uLeFJq4Ynzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002711;;1116000;1051191;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMq9viE3EQXJonzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002712;;720000;678188;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMSVXrbNdIfzYnzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002713;;720000;678188;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN9wTC3AApFlYnzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002714;;720000;678188;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN2Mn7doJdZ6Ynzn%2BwJ%2Bp%2Ft;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002715;;1116000;1051191;PYG;Guaraníes;2023-11-09;156592
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOG4PND%2F9ecJFyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002716;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN44THx44BYLVyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002717;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNSg4tNTeK2yFyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002719;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPnPBpBps0ScVyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002720;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMy%2BhBKmYpnKVyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002721;;720000;678188;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNXQ1sn5aGPf1yhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002722;;720000;678188;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNi6Bq%2Fn3WxllyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002723;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPWg05S%2FkAeSVyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002724;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOYP6BsJ0GTuFyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002725;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMe7TXoy48uclyhbxB7FIqs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002726;;1116000;1051191;PYG;Guaraníes;2023-11-09;158640
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM%2BbDXYtQmUmYBU9SloScC7;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002705;;825000;777090;PYG;Guaraníes;2023-11-07;156568
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPdMH48UZWSU4BU9SloScC7;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002707;;825000;777090;PYG;Guaraníes;2023-11-07;156568
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMxok0eFxYqZIBU9SloScC7;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002710;;720000;678188;PYG;Guaraníes;2023-11-07;156568
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNRWDtbmX4fTaPkSu9ZvAQP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002673;;2205000;2076950;PYG;Guaraníes;2023-10-04;141850
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP4S4Lb7WkqzKPkSu9ZvAQP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002674;;467500;440351;PYG;Guaraníes;2023-10-04;141850
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNDiXacPPYjbfoYDU%2F985Y0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002675;;412250;388310;PYG;Guaraníes;2023-10-04;141566
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMcjfu15xR%2BwPMO7n%2BCBZl3;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002658;;2106000;1983699;PYG;Guaraníes;2023-09-25;134224
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPcxQMVDNyb2OhMaykxh0LJ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002659;;720000;678188;PYG;Guaraníes;2023-09-25;134218
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMrewwARvXhPdscowLcoxWB;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002653;;1710000;1610696;PYG;Guaraníes;2023-09-19;132288
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPR3Aqhy4Uh%2F9scowLcoxWB;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002654;;1710000;1610696;PYG;Guaraníes;2023-09-19;132288
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkML92qxWopOV9scowLcoxWB;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002655;;1710000;1610696;PYG;Guaraníes;2023-09-19;132288
