id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nCNhgJ0cw6U%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
SkBy5QG34Os%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
8aVVNWGCq84%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
UGmfVk94bTA%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";300
BjaieNKCNKY%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";9
rzXSE5%2BFRuI%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";4000
3h2NaMsK2to%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";30000
YcHFQoF%2Fjg8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";50
oLNqXnQyK7I%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";100
SsjBG%2BmgtVo%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";5000
LXrJmVQwjEw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";900
RwLNCNnUhcE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
wavR9y8cvWo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";9
2CE0dnlnNUU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
cJRmk47sW0k%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";6500
6Yt8zg9ywnY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
Wu7rahRQvLk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";3
KWb7XADxM4M%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";150
nQ%2BzB4wHJ8s%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";20
gsFlzUkiovE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";510
KkolRBsMgyM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1200
qJlx7Dxp3QM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";100
V8Xj6%2FSnbR4%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";300
2U1ZvmrxUKk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";40
BrIkw08jzNM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1200
SOjp%2F9WqQt4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
8me5Q2Oxh5k%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
bHtBLF07fr4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
Ah3sbDu5X6s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
EVfqfdW7%2FZw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
w3Wu8ji2BkA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
0MYJFvLfPxE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
YYWNAKc5M54%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
dGDa1QPKRmg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
3Zyww2pf%2Bfk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9000
USYalKIPlzI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9600
i8G7ePDn29k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3120
%2BMhRQFiB5RM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1810
cd9%2FfNSxdx8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
Evr53FyNbNI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
G4sCdkmrZ9U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
k9ko7c6lmvk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
7HUx9PaRas4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
lyTNjBZ15VE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3620
nfGTimzVdow%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2800
Q6YPhCP4%2BUM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
kecfQeN7ox8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3
IEF%2Bh0IeDaA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4
0aSVO1F5XA4%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
kMUJMwq%2FmUQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
WRrBiDnyRPg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1000
MnpDLDJvvMM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
2ciWH8NVrks%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
EoKqsdONqLA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
FwOza2mU1fc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6000
BbtAF3E7Xos%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
zb%2FsbXjGeOc%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";100
6KqyH5asPog%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";25000
