id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LHE0yXQjKXo%253D;capacidad_financiera_1608052745231.pdf;"2020-12-15 14:19:07";;"Informe de Evaluación";adjudicacion;36;
1eddDhhWVZo%253D;experiencia_y_capacidad_tecnica_1608052730942.pdf;"2020-12-15 14:18:52";;"Informe de Evaluación";adjudicacion;36;
dlMoIoMTbzo%253D;planilla_de_gmo_1608050142320.pdf;"2020-12-15 13:35:45";;"Informe de Evaluación";adjudicacion;36;
uGxdA5FQLCc%253D;planilla_verificacion_documental_1608050123337.pdf;"2020-12-15 13:35:27";;"Informe de Evaluación";adjudicacion;36;
k2YhSCMMEHg%253D;sinarh_1608050094892.pdf;"2020-12-15 13:34:56";;"Informe de Evaluación";adjudicacion;36;
yb9N3Ei%252Bkmc%253D;informe_de_evaluaci_n___vex_258_2020_1607953834284.pdf;"2020-12-14 10:50:36";;"Informe de Evaluación";adjudicacion;36;
XomtlnI9dKE%253D;invitacion_vex_h_a_1607967302947.pdf;"2020-12-14 14:35:14";;"Notificación al Oferente";adjudicacion;39;
kcv0Lgju60o%253D;invitacion_vex_h_a_1607953869938.pdf;"2020-12-14 10:51:13";;"Notificación al Oferente";adjudicacion;39;
kAV%252FUnGy9zE%253D;vex_258_contrato_8204_epesa_1608048303805.pdf;"2020-12-15 13:05:05";;"Orden de Compra o Contrato";contrato;123;
bC7i4swpCzM%253D;acta_de_apertura_vex_258_1607967377351.pdf;"2020-12-14 14:36:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
