proveedor_slug;producto_codigo;producto_descripcion
mafrajul-s-a;47131830-001;"Lustra muebles"
mafrajul-s-a;56101538-002;"Juego de muebles para cocina"
mafrajul-s-a;57102001-001;"Inmuebles Urbanos Edificados"
mafrajul-s-a;72101903-001;"Carpinteria metalica"
mafrajul-s-a;72102303-002;"Construccion de pozo ciego"
mafrajul-s-a;72102303-003;"Construccion de camara septica"
mafrajul-s-a;72102303-004;"Construccion de aljibe"
mafrajul-s-a;72102304-005;"Construccion de desague pluvial"
mafrajul-s-a;72102304-007;"Construccion de desague cloacal"
mafrajul-s-a;72102401-005;"Servicio de pintura muebles de jardin"
mafrajul-s-a;72102402-003;"Servicio de pintura de muebles"
mafrajul-s-a;72102504-002;"Construccion de muro de contencion"
mafrajul-s-a;72102504-003;"Construccion de muro transversal"
mafrajul-s-a;72102601-001;"Servicio de carpinteria"
mafrajul-s-a;72131601-001;"Construccion e instalaciones electricas"
mafrajul-s-a;72131701-005;"Construccion de paseo central"
mafrajul-s-a;72131701-007;"Construccion de desague pluvial - caminos"
mafrajul-s-a;72131701-014;"Construccion de enripiado"
mafrajul-s-a;72131701-015;"Construccion de banquina"
mafrajul-s-a;72131701-016;"Construccion de terraplen"
mafrajul-s-a;72131701-021;"Mantenimiento y reparacion de alcantarillado"
mafrajul-s-a;72131701-022;"Construccion de ciclovia"
mafrajul-s-a;72131701-023;"Construccion de caminero"
mafrajul-s-a;72131701-024;"Construccion de lomada"
mafrajul-s-a;72131701-025;"Construccion de rotonda"
mafrajul-s-a;72131702-001;"Construccion de puente / viaducto"
mafrajul-s-a;72131702-003;"Construccion de puente peatonal"
mafrajul-s-a;80131802-001;"Avaluo de inmuebles"
