id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkNW%2F9j9rRqPh51pwPm4vC75;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000549;13653508;11600000;10926356;PYG;Guaraníes;2020-06-09;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkOGGR6D%2B5TI%2BpbeHBss0JeD;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000539;13653508;11600000;10926356;PYG;Guaraníes;2020-05-06;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkO2Hck73GqIDulYkkewnVP7;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000526;13653508;11600000;10926356;PYG;Guaraníes;2020-03-31;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkPG%2BUCS3sOyjL9Yijw900Ns;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000521;13653508;11600000;10926356;PYG;Guaraníes;2020-03-06;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkNG3HRFfzMgWe0d%2BwSVrcVI;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000496;13653508;11600000;10926356;PYG;Guaraníes;2020-01-07;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkMh4cK02uo3biuDEgRXjeIQ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-000491;13653508;11600000;10926356;PYG;Guaraníes;2019-12-19;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkMZBqpDa9ZfPaawe3FOZ65j;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000475;13653508;11600000;10926356;PYG;Guaraníes;2019-11-25;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkMNc%2ByxzFysmGJHip4GQiMX;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000436;13494745;11600000;10926356;PYG;Guaraníes;2019-10-30;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkOgr%2BlqmQqIYgVwvtjgNQrm;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000451;13653508;11600000;10926356;PYG;Guaraníes;2019-10-30;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkMMcBji5%2BPnPYZ2kp74SUUY;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000390;13216918;11600000;10926356;PYG;Guaraníes;2019-09-23;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkMEcUT2sYlg7WtxoDFFC2bi;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000398;13216918;11600000;10926356;PYG;Guaraníes;2019-09-23;
VlLs17zU5tz6%2F%2BAtv9i7S8ZdIIy9%2F3nc8xEMKcDB%2BkOmkgVBIXTcSYceQYSb4oxX;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";362648;"Consultoria Admisministrativa";001-001-0000414;13494745;11600000;10926356;PYG;Guaraníes;2019-09-23;
