id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkMBeh9zlrM5Q9Sx0N6QGIVA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000164;;10000000;9629334;PYG;Guaraníes;2016-04-05;15850
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkOMQPWd5Hh6ONSx0N6QGIVA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000169;;10000000;9629334;PYG;Guaraníes;2016-04-05;15850
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkNl%2BQLYz3VKsf1o2b4wfrUW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000160;;10000000;9629334;PYG;Guaraníes;2016-01-25;169807
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkOS5bttJ7P9FOPYK2w5OlIQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000159;;10000000;9629334;PYG;Guaraníes;2016-01-18;130508
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkO2fM7iSUgNnloGLocWukS%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000152;;10000000;9629334;PYG;Guaraníes;2015-11-11;117539
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkPdsy4MJjql7llo7EXMZUTi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000151;;10000000;9629334;PYG;Guaraníes;2015-10-02;102241
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkMrjTId%2Fb24XhbztvaiRdcS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000091;;10000000;9629334;PYG;Guaraníes;2015-08-12;85617
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkNduyFiRFSysLWPJKXEmGrG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000085;;10000000;9629334;PYG;Guaraníes;2015-07-15;68552
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkMUrzX0PFR7trWPJKXEmGrG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000086;;10000000;9629334;PYG;Guaraníes;2015-07-15;68552
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkOJ%2Bukw9AAV%2Bs0W5he0eCg%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000080;;10000000;9629334;PYG;Guaraníes;2015-05-08;31086
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkPTXushph4ymA9F%2Bxm8qq8e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000076;;10000000;10000000;PYG;Guaraníes;2015-04-16;15234
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkO6KNy8MuPZig9F%2Bxm8qq8e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000078;;10000000;10000000;PYG;Guaraníes;2015-04-16;15234
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkPaiXya0NfrkXE5IAHT4Myp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000063;;10000000;10000000;PYG;Guaraníes;2015-02-03;168022
w91ksD1409w0TXKG7s4PNZn1jQ2Y76Z68xEMKcDB%2BkNXQe80CTF49HE5IAHT4Myp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000064;;10000000;10000000;PYG;Guaraníes;2015-02-03;168022
