id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkNN03p1iYuSDX2evvw6kmdj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0015012;;206015000;192904954;PYG;Guaraníes;2024-06-13;77498
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkNemVt%2BUBsN2nUc8TC%2BlX%2Bm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0015014;;130000000;121727272;PYG;Guaraníes;2024-06-13;77491
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkMoh7tGaoLD2vWHbk6jEwn6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014944;;45120000;42658910;PYG;Guaraníes;2023-07-11;90409
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkPnriEe4dMNx5FzzAarAxkn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014938;;260000000;245818182;PYG;Guaraníes;2023-05-30;69764
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkO3IDvqDR2BV5FzzAarAxkn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014939;;33280000;31464728;PYG;Guaraníes;2023-05-30;69764
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkPHsxPPprqH6sO%2Bawe973ND;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014924;;53750000;50818182;PYG;Guaraníes;2023-01-10;210772
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkOypouIDUC2AsO%2Bawe973ND;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014925;;65000000;61454546;PYG;Guaraníes;2023-01-10;210772
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkMvGH3oX%2B0IbKEoww0BsEHV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014921;;142410000;134642182;PYG;Guaraníes;2022-12-09;186365
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkP4kRjYFQ416Fh%2Fc1GwhMCx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014905;;22160000;20951272;PYG;Guaraníes;2022-10-04;143271
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkNhYGlHPfU85tjWXINW%2Bt2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014853;;57800000;54647272;PYG;Guaraníes;2022-09-01;120289
hXCfVb4CFmjEqBetLj%2FFMON0iFpQYwdu8xEMKcDB%2BkN7mpmPaFsTMdjWXINW%2Bt2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";001-001-0014855;;130000000;122909090;PYG;Guaraníes;2022-09-01;120289
