id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IQDDxEdNg8Y%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";3
0bfOSTjhUSE%3D;31211707;Barnices;Barnices;80
srx4Q199cwM%3D;31211707;Barnices;Barnices;40
RD1V5oeXzFs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
FgU0kTCU6KQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
vlqrdQ5Xpjw%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";150
EuvNm1qrruc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
5K%2F2fE9OV0I%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
rsu8lqve9fA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";8
V%2BtzqGp16PI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
74%2F%2BHu3cBlQ%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";50
TQhrvk%2FYmUA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
5TjVwu0q1Nk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
akGLwkgCWE8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
mwMy%2FdeHL9I%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
dYeh3YTFsqs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
ZXoM1%2F0PY4Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";34
rE72rFl%2FujE%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";100
AN2mGtODKW8%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";100
r%2BLo9skgBo0%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";50
6hiZ8kcPlzU%3D;12352310;Siliconas;Siliconas;70
