id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53737;balance_general_2021__1665491104820.pdf;2022-10-11T09:25:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;366440c0a8f4efc887af2df96b85410bc2e8d214
53736;balance_general_2020__1665491094276.pdf;2022-10-11T09:24:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5c120730e1bcfcb028befed26536d039810ecfa4
53735;balance_general_2019__1665491083786.pdf;2022-10-11T09:24:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;0e1c7239e9a46f694ff9d444a382430c4ede69ba
53734;formulario_de_declaracion_de_miembros_1665491027798.pdf;2022-10-11T09:23:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;92887419cc55f4a0192a16b43b99c7eee5b1369b
53733;sipe_1665490950905.pdf;2022-10-11T09:22:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;1893b923258fef11691602724d261c4f2b37b9c5
53732;formulario_de_oferta_1665490934111.pdf;2022-10-11T09:22:14;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3c7d7eada8745b98059db710ceae9026db1cbc40
53731;planilla_de_precios_1665490889207.pdf;2022-10-11T09:21:29;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;76e74610047f0e74a264f54eb79955f0250da8cf
53730;especificaciones_tecnicas_ande_1665490869520.pdf;2022-10-11T09:21:10;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;87ba447b2d7e43c68645eea6026614f1d1a3f844
53729;garantia_de_mantenimiento_de_oferta_1665490846141.pdf;2022-10-11T09:20:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8a2d6ba826b6ada4f862376aff5da06be23230af
53728;constancia_de_registro_de_establecimiento_1665490829424.pdf;2022-10-11T09:20:29;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;00363d06328dee83cc915d570efbbe69bb28a6f0
53727;contrato_2021__1665490780862.pdf;2022-10-11T09:19:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;0188dfdea449783b991c28b95448d7b75e77c8e7
53726;contrato_2020__1665490749108.pdf;2022-10-11T09:19:09;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;dd7c3e6ccf2e088d408b2c30ae9f0510ff1a04f4
53725;contrato_2019__1665490732021.pdf;2022-10-11T09:18:52;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;7bc7c3f2e6d6760cd718007f23d31a2d818f00da
53724;certificado_de_cumplimiento_tributario__1665490657048.pdf;2022-10-11T09:17:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e3d0ae8abddc2bc764158b4f91c657023f40b9da
53723;certificado_de_cumplimiento_con_el_seguro_social__1665490619587.pdf;2022-10-11T09:17:00;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;42b31344fd3a9606e4609a9dac6fe23a23e4ae1f
53719;constancia_de_ruc_1665490532029.pdf;2022-10-11T09:15:32;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;6fc43e10373aeedbe58eae7d0ab51d1053c68d23
