id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6KxpIWgvMMchRe0OyYNFMt2;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001569;;3757715;3573519;PYG;Guaraníes;2015-01-19;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6J8onmW04J1K0t6smO%2FB6L5;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001515;;2451410;2331246;PYG;Guaraníes;2014-12-12;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6IEeWzRSBgu1hbztvaiRdcS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001369;;4123535;3921407;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6JHTlYHE2Ei0qIw97M%2ByVww;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001276;;4026880;3829490;PYG;Guaraníes;2014-10-23;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6JzvYu5%2FJfEdRLb4ZlQVCzz;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001162;;2404285;2286432;PYG;Guaraníes;2014-09-22;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6LhEly2rEKdlasjO6Ct4vaN;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0001036;;3991390;3795739;PYG;Guaraníes;2014-08-27;
xcO93yh67AzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6KgLObirBLFhCT7l3kl0You;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0000718;;9386975;9386975;PYG;Guaraníes;2014-08-08;68658
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6I2i9vM47FWfQZkphoVSLyw;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0000942;;3891875;3701103;PYG;Guaraníes;2014-07-21;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6J3%2F8NYzZMAmnNrRO8o67WE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0000876;;4390295;4175091;PYG;Guaraníes;2014-06-23;
VlLs17zU5tzT5dyLy%2BIWYSoBexJzNjtDYy3eBEAFL6IKDDNxZKHs%2FsCMeJvHZwse;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265190;"Servicio de Fotocopias para la Facultad de Derecho";001-001-0000766;;456300;454641;PYG;Guaraníes;2014-05-29;
