id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hj96mJ0aves%253D;acta_de_apertura_fonacide_1509641216135.pdf;"2017-11-02 13:46:59";"2017-11-07 15:05:54";"Acta de Apertura";adjudicacion;35;
ildAKXORrGc%253D;cuadro_comparativo_lote_1_pdf_1509641187199.zip;"2017-11-02 13:46:29";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GEaGmaJ6eM0%253D;cuadro_comparativo_lote_6_1509641113589.pdf;"2017-11-02 13:45:15";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e%252F1UCYp68MU%253D;cuadro_comparativo_lote_5_1509641092453.pdf;"2017-11-02 13:44:54";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5YdQEvBJA6s%253D;cuadro_comparativo_lote_4_1509641073730.pdf;"2017-11-02 13:44:36";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zv6teBneowo%253D;cuadro_comparativo_lote_3_1509641053134.pdf;"2017-11-02 13:44:22";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rpzOU8SL8dE%253D;cuadro_comparativo_lote_2_1509641030030.pdf;"2017-11-02 13:43:52";"2017-11-07 15:05:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YpjSi%252FKnjsg%253D;informe_de_evaluacion___rectificacion_1509641407246.pdf;"2017-11-02 13:50:31";"2017-11-07 15:05:54";"Informe de Evaluación";adjudicacion;36;
KNxz00cKejk%253D;comunicacion_de_adjudicacion_1509641873851.pdf;"2017-11-02 13:58:06";"2017-11-07 15:05:54";"Notificación al Oferente";adjudicacion;39;
X09WYZ9z%252Bz4%253D;contrato_tc_1510151807035.pdf;"2017-11-08 11:37:10";"2017-11-13 16:23:11";"Orden de Compra o Contrato";contrato;123;
