id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S%252Bg%252Bo4PxVQk%253D;adenda_rd_1663956153417.pdf;"2022-09-23 14:02:48";"Adenda de Ampliación";ampliacion;166;
8mFUadPZluY%253D;adenda_rd_1652727223092.pdf;"2022-05-16 14:54:03";"Adenda de Ampliación";ampliacion;166;
%252FmpGk3EWE2k%253D;acfrogap7soy29rk_rnte_6xrrcvt648cgvgtvmg1cidrxnq_buc3ujecmkxfsyirmzpgyjsnsdmlaaqns3ezx1qceqnbo_xoms3xeydpzdgftod_mkqnboh9hvz1ac__1664893872725.pdf;"2022-10-04 11:31:14";CDP;ampliacion;169;
rgYxzsBtJPk%253D;informe_tecnico_1663956197419.pdf;"2022-09-23 14:03:19";"Dictamen de Ampliación";ampliacion;170;
wI7QurAtvU4%253D;dictamen_y_solicitud_1663956178776.pdf;"2022-09-23 14:03:00";"Dictamen de Ampliación";ampliacion;170;
JMJOhfzKQJQ%253D;dictamen_daj_45_2022_1663956165930.pdf;"2022-09-23 14:02:50";"Dictamen de Ampliación";ampliacion;170;
U5q5a7%252BwDjQ%253D;dictamen_y_solicitud_1652727240320.pdf;"2022-05-16 14:54:06";"Dictamen de Ampliación";ampliacion;170;
6og4F85jZ4Q%253D;nota_de_aclaracion_1663956160491.pdf;"2022-09-23 14:02:49";"Nota de Comunicación de Ampliación";ampliacion;168;
So1wz7BAghg%253D;nota_publicacion_1652727229201.pdf;"2022-05-16 14:54:05";"Nota de Comunicación de Ampliación";ampliacion;168;
eTYXXpWdN8M%253D;11573_403007_exp_306806_cdp_nr_1665508196469.pdf;"2022-10-11 14:09:57";"Nota de Observacion";ampliacion;366;
