id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z7SboomHGSRg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"filtro de aire";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
doaMBtcvQIRg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"filtro de combustible";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tY%2FMqyBxHyRg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"filtro de aceite";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csAyv8KpPlpg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"kit de embrague";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AhN1WpkvPJg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa cilindro";3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IV6vpgL78kNg3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"bomba de agua";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmHkZHFB05Zg3mM07iELNw%3D%3D;7;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"picos inyectores";420000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jR%2B3YuCuqJg3mM07iELNw%3D%3D;8;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"bomba inyectora";5200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DV5ItZ5bHH1g3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de cambios";4600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2E9gUa3O7Bg3mM07iELNw%3D%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Bujes de vielas";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHI4Pdh0FTNg3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";Camisas;250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6fNNBXyzJZg3mM07iELNw%3D%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Bomba de aceite";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUq6GMyCyNxg3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reten frente motor";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ct%2FfArsU%2F3Bg3mM07iELNw%3D%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reten de bancada";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDu3FzQS4SFg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Trabajo de rectificación motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EJA6TcQVdlg3mM07iELNw%3D%3D;16;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Radiador de agua e intercooler";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KvkFi053Lxg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y servicios mecanicos";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
