id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JMxkC9sNfN8%253D;acta_de_apertura___389902_1622212365581.PDF;"2021-05-28 10:35:52";"2021-11-05 14:59:51";"Acta de Apertura";adjudicacion;35;
yoLUP8t4ZWM%253D;acta_de_apertura___389902_1621880948461.PDF;"2021-05-24 14:29:46";"2021-05-26 09:13:37";"Acta de Apertura";adjudicacion;35;
6jLDPF9SAC0%253D;cuadro_comparativo_1622212452047.pdf;"2021-05-28 10:35:52";"2021-11-05 14:59:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EFhOabLVbjE%253D;cuadro_comparativo_1621880980767.pdf;"2021-05-24 14:29:46";"2021-05-26 09:13:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1nuPCEWqKzE%253D;informe_reevaluci_n_1636539570227.PDF;"2021-11-10 07:19:54";;"Informe de Evaluación";adjudicacion;36;
k78hszNZdyI%253D;informe_de_evaluacion_1622212372424.pdf;"2021-05-28 10:35:52";"2021-11-05 14:59:51";"Informe de Evaluación";adjudicacion;36;
nQjHe4ljltw%253D;informe_de_evaluacion_1621880958247.pdf;"2021-05-24 14:29:46";"2021-05-26 09:13:37";"Informe de Evaluación";adjudicacion;36;
zj93fiIGn%252BU%253D;nota_de_cont_ampliacion_de_inf_de_eval_resol_de_rectificacion_1622212493827.zip;"2021-05-28 10:35:52";"2021-11-05 14:59:51";"Nota de Contestación";adjudicacion;367;
SphE1fQu0eI%253D;18961_389902_1636135164087.pdf;"2021-11-05 14:59:51";"2021-11-05 14:59:51";"Nota de Observacion";adjudicacion;366;
FADz3oceHac%253D;9703_389902_1622034782845.pdf;"2021-05-26 09:13:38";;"Nota de Observacion";adjudicacion;366;
