id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EP%2BtTPr98bwB%2BVzel7vK8ItvDYgASYgcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-006-0000426;;1084740;1031567;PYG;Guaraníes;2015-05-21;27607
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EP%2BtTPr98bwCJhj%2F4uQBD0NvDYgASYgcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-006-0000427;;575820;547595;PYG;Guaraníes;2015-05-21;27607
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EP%2BtTPr98bwDDHeBOvA9LEF5pAl3vvrjF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-006-0000385;;4024020;4024020;PYG;Guaraníes;2015-02-05;164437
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EP%2BtTPr98bwBe9j7zKAVYtl5pAl3vvrjF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-006-0000386;;1845330;1845330;PYG;Guaraníes;2015-02-05;164437
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EP%2BtTPr98bwBWRPXaPRUOLtVL1oK6o%2FFi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-006-0000387;;1674420;1674420;PYG;Guaraníes;2015-02-05;169780
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6L5StHbvCUcHWdrq9iQR8MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0010002;;1462080;1462080;PYG;Guaraníes;2014-09-02;77371
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6KxM9GwGM0WzjLcUHsGHfO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0005897;;563430;563430;PYG;Guaraníes;2014-07-08;49793
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LqSbNApw7u9DLcUHsGHfO2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0005998;;750060;750060;PYG;Guaraníes;2014-07-08;49793
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6JEa7iaReyy5TEYlZozo8Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0009350;;1559280;1559280;PYG;Guaraníes;2014-07-08;54955
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6Ijk2mjWTvuFDEYlZozo8Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0009351;;274920;274920;PYG;Guaraníes;2014-07-08;54955
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LtU08Lbhr0FzEYlZozo8Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0009352;;867510;867510;PYG;Guaraníes;2014-07-08;54955
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LMoB%2F5%2FT%2FJz52nOUaVpXbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0006046;;1073520;1073520;PYG;Guaraníes;2014-06-05;41521
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LLTpTCUuHpC52nOUaVpXbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0006047;;794130;794130;PYG;Guaraníes;2014-06-05;41521
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6I%2B48eSvVEpjV0MpSZjtxyh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0001040;;1413240;1413240;PYG;Guaraníes;2014-01-22;156320
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6J29tllPU9zgF0MpSZjtxyh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0001873;;736740;736740;PYG;Guaraníes;2014-01-22;156320
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6IZrZ8HL6uioV0MpSZjtxyh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0002835;;847200;847200;PYG;Guaraníes;2014-01-22;156320
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6KOtzVK2%2Bzj6M5Y5U3RHSGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0000154;;1345920;1345920;PYG;Guaraníes;2013-10-08;76213
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6L1FyThMtzBlM5Y5U3RHSGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0045350;;861540;861540;PYG;Guaraníes;2013-10-08;76213
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LlalOaYbOOdSfGxeM45MUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0042168;;1691970;1691970;PYG;Guaraníes;2013-09-26;57025
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6IecPHO61GmmCfGxeM45MUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0043439;;1913730;1913730;PYG;Guaraníes;2013-09-26;57025
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6JemM4hoYgO1SfGxeM45MUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0043989;;531840;531840;PYG;Guaraníes;2013-09-26;57025
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6L1LWkkNKBelOz7v3Q%2BE4gr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0038744;;213840;213840;PYG;Guaraníes;2012-10-22;108262
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6LGwLjBLDHDeuz7v3Q%2BE4gr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0038745;;33000;33000;PYG;Guaraníes;2012-10-22;108262
xcO93yh67AzTmT3nnZUGvBwWBU%2F%2Fu45EYy3eBEAFL6KA9gwfOrIRbez7v3Q%2BE4gr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";227880;"SERVICIO DE CAFETERIA";001-001-0038746;;443520;443520;PYG;Guaraníes;2012-10-22;108262
