slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
248424-biotec-paraguay-s-r-l-15;LP-28001-13-82833;"2013-12-18 14:31:31";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;122520800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-chaco-internacional-sa-16;LP-28001-13-82869;"2013-12-18 14:50:38";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;4178478200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-drogueria-italquimica-sociedad-anonima-25;LP-28001-13-82842;"2013-12-18 14:36:09";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;152547400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-el-alamo-sa-19;LP-28001-13-82835;"2013-12-18 14:32:38";el-alamo-sa;"EL ALAMO SA";80015788-5;675054160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-eximpar-s-r-l-24;LP-28001-13-82824;"2013-12-18 14:27:34";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;12320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-g-t-scientific-s-a-18;LP-28001-13-82819;"2013-12-18 14:25:25";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1540155104;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-importex-s-a-21;LP-28001-13-82848;"2013-12-18 14:37:21";importex-s-a;"IMPORTEX S.A.";80017358-9;660660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-index-s-a-c-i-22;LP-28001-13-83254;"2013-12-19 11:35:06";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;4783798436;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-infotec-sa-17;LP-28001-13-82860;"2013-12-18 14:44:32";infotec-sa;"INFOTEC SA";80021897-3;2059997600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-iris-patricia-posada-23;LP-28001-13-83252;"2013-12-19 11:31:47";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;15334150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-samera-sa-mercantil-administrativa-20;LP-28001-13-82821;"2013-12-18 14:26:41";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;547680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-siegen-s-a-26;LP-28001-13-82870;"2013-12-18 14:53:17";siegen-s-a;"SIEGEN S.A.";80037885-7;115500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
248424-tecnofast-s-a-14;LP-28001-14-94129;"2014-09-24 14:50:29";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;857512490;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
