id;slug;razon_social;ruc;_sipe
102998;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
102989;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
102993;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
102995;el-alamo-sa;"EL ALAMO SA";80015788-5;1
102992;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
102996;gbo-medical-s-r-l;"GBO Medical S.A.";80061412-7;1
102987;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
102990;importex-s-a;"IMPORTEX S.A.";80017358-9;1
102991;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
102986;infotec-sa;"INFOTEC SA";80021897-3;1
102999;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
102988;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
102994;siegen-s-a;"SIEGEN S.A.";80037885-7;1
102997;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
