id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
za2BgdHRFP0%3D;72102601;"Carpinteria general";"Carpinteria general";1
88lV4yupcWg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
akqvyy0JFrg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
3UlCvSdeUVg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Construccion de edificios comerciales, empresariales o institucionales";1
2zFNBlnxVgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KQmLchStBzI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
xILuz75ip3A%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
jUBYiOEkqao%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
LzMJXbugLE0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
FB08HQV1PVc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
GzBe2xw5q8A%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1s1WxYyhKkI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Xe1nU0FJDLg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
rTAe30Wf9Go%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
%2BN8SPB3qj8E%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
bjMnd3yE5sA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
w3Ey2Jx%2F5G8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
X4mC8m%2BPXbg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
mlollFERsDs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
k5RxOg7qh58%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
M91wECYSFP8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
%2F9EASiFulbk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
FerecVInW0g%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
dQiFzWL5b0w%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
oa5LR8Gghvg%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
V4cijRNHarQ%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
DFCu%2FU5HXjc%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios ";1
e165A6W7G5g%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios ";1
P17I95Rm1QA%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
ROdcJ7LGkhg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios ";1
wdcBBVSqT0A%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
iC6uuz9K0Lk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
8Q5n1dD3BYM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
z22f3vVeg8Q%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
